"subject","predicate","object"
"http://es.dbpedia.org/resource/Soulja_Slim","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/No_Limit_Records"
"http://dbpedia.org/resource/No_Limit_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Limit_Records"
"http://es.wikipedia.org/wiki/No_Limit_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_Limit_Records"
"http://es.dbpedia.org/resource/No_Limit_Records","http://www.w3.org/2000/01/rdf-schema#label","No Limit Records"
"http://es.dbpedia.org/resource/No_Limit_Records","http://www.w3.org/2000/01/rdf-schema#comment","No Limit Records es un sello discográfico que se fundó a mediados de los 90 como No Limit Record Shop en Richmond, California. Tras un acuerdo de distribución con Priority Records para distribuir la música de No Limit, Master P mantuvo la propiedad de todas sus grabaciones, su estudio y se convirtió en el distribuidor exclusivo del sello. Él y sus hermanos  y , eran los artistas principales, con una serie de estrellas como Snoop Dogg, Mystikal, Mac y Lil Romeo, el hijo de Master P."
"http://es.dbpedia.org/resource/No_Limit_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn5f"
"http://es.dbpedia.org/resource/No_Limit_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rap"
"http://es.dbpedia.org/resource/No_Limit_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Limit_Records"
"http://es.dbpedia.org/resource/No_Limit_Records","http://dbpedia.org/ontology/wikiPageID",363782
"http://es.dbpedia.org/resource/No_Limit_Records","http://dbpedia.org/ontology/wikiPageRevisionID",118626809
"http://es.dbpedia.org/resource/No_Limit_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m1365/is_5_30/ai_57943422"
"http://es.dbpedia.org/resource/No_Limit_Records","http://dbpedia.org/ontology/wikiPageLength",872
"http://es.dbpedia.org/resource/No_Limit_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_Limit_Records?oldid=118626809&ns=0"
"http://es.dbpedia.org/resource/No_Limit_Records","http://dbpedia.org/ontology/abstract","No Limit Records es un sello discográfico que se fundó a mediados de los 90 como No Limit Record Shop en Richmond, California. Tras un acuerdo de distribución con Priority Records para distribuir la música de No Limit, Master P mantuvo la propiedad de todas sus grabaciones, su estudio y se convirtió en el distribuidor exclusivo del sello. Él y sus hermanos  y , eran los artistas principales, con una serie de estrellas como Snoop Dogg, Mystikal, Mac y Lil Romeo, el hijo de Master P. En 2004, Master reorganizó el sello llamándolo ""The New No Limit Records"" y cambiándose de distribuidor a Koch Records."
"http://es.dbpedia.org/resource/Bitch_Please","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/No_Limit_Records"
"http://es.dbpedia.org/resource/Bitch_Please","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/No_Limit_Records"
