"subject","predicate","object"
"http://dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Mas"
"http://es.wikipedia.org/wiki/Nicolas_Mas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Mas"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Mas"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Mas (nacido el 25 de mayo de 1980 en Perpiñán, Francia) es un jugador de rugby francés que actualmente juega para el Montpellier Hérault Rugby Club en el Top 14. Su posición habitual es la de pilier. También juega con el equipo nacional francés."
"http://es.dbpedia.org/resource/Nicolas_Mas","http://xmlns.com/foaf/0.1/name","Nicolas Mas"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perpiñán"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Mas"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/añodebut",1999
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Montpellier_Hérault_Rugby_Club"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Montpellier_Hérault_Rugby_Club"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Union_Sportive_Arlequine_Perpignan"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/imagen","Nicolas Mas.jpg"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Top_14"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/nombre","Nicolas Mas"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/partidosinternacionales",85
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/pie","Nicolas Mas, junio de 2009"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pilar_(rugby)"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Perpiñán"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Union_Sportive_Arlequine_Perpignan"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://dbpedia.org/ontology/wikiPageID",7017337
"http://es.dbpedia.org/resource/Nicolas_Mas","http://dbpedia.org/ontology/wikiPageRevisionID",128665793
"http://es.dbpedia.org/resource/Nicolas_Mas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espnscrum.com/france/rugby/player/14270.html"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618133016/http:/ercrugby.com/eng/36_4571.php%3Fplayer=607"
"http://es.dbpedia.org/resource/Nicolas_Mas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221060237/http:/nicolas-mas.rugbyunit.com/"
