"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Toledo"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Toledo"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Toledo Zamora (Cartagena, Región de Murcia, 11 de diciembre de 1994) es un jugador de baloncesto español. Con 2 metros de estatura, juega en la posición de alero. Su hermano  también es jugador de baloncesto."
"http://es.dbpedia.org/resource/Carlos_Toledo","http://xmlns.com/foaf/0.1/name","Carlos Toledo Zamora"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://xmlns.com/foaf/0.1/name","Carlos Toledo"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cáceres_Ciudad_del_Baloncesto"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Toledo"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Club_Deportivo_Elemental_Estela_de_Cantabria"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://es.dbpedia.org/property/equipos","* Cantera  AD Marme y CB Murcia
* Cáceres Patrimonio de la Humanidad 
* Obila Club de Basket 
* Cáceres Patrimonio de la Humanidad 
* Quesos Cerrato Palencia 
* Lucentum Alicante 
* Grupo Alega Cantabria"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Plata"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://es.dbpedia.org/property/lugarNacimiento","Cartagena, Región de Murcia"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://es.dbpedia.org/property/nombre","Carlos Toledo"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://es.dbpedia.org/property/nombrecompleto","Carlos Toledo Zamora"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena_(Murcia)"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/wikiPageID",7305969
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",129068567
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://competiciones.feb.es/estadisticas/Jugador.aspx%3Fi=632833&c=1437479&med=0"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306234524/http:/www.acb.com/jugador.php%3Fid=F1H"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/wikiPageLength",4082
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Murcia"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cáceres_Ciudad_del_Baloncesto"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Quesos_Cerrato_Palencia"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Estela_Cantabria"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lucentum_Alicante"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_LEB_Plata"
"http://es.dbpedia.org/resource/Carlos_Toledo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
