"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate","http://www.w3.org/2000/01/rdf-schema#label","Antiguos romanos muertos en combate"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos romanos muertos en combate"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_por_tipo_de_muerte"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate","http://dbpedia.org/ontology/wikiPageID",6843954
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate","http://dbpedia.org/ontology/wikiPageRevisionID",81292909
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_romanos_muertos_en_combate?oldid=81292909&ns=14"
"http://es.dbpedia.org/resource/Juliano_el_Apóstata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_(cónsul_218_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Catilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Lucio_Calpurnio_Pisón_Cesonino_(cónsul_112_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Cneo_Manlio_Cincinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_(cónsul_225_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Macriano_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Publio_Licinio_Craso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Cayo_Vibio_Pansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Publio_Decio_Mus_(cónsul_312_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Gordiano_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Cneo_Servilio_Gémino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Cornelio_Fusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Tito_Labieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Cayo_Julio_Víndex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_212_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Lucio_Emilio_Paulo_(cónsul_219_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Lucio_Roscio_Fabato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Marco_Sedacio_Severiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Nepociano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
