"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2005","http://es.dbpedia.org/property/250TerceroPiloto","http://es.dbpedia.org/resource/Casey_Stoner"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2012","http://es.dbpedia.org/property/motogpSegundoPiloto","http://es.dbpedia.org/resource/Casey_Stoner"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia_de_Motociclismo_de_2009","http://es.dbpedia.org/property/motogpGanadorPiloto","http://es.dbpedia.org/resource/Casey_Stoner"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2012","http://es.dbpedia.org/property/motogpPolePiloto","http://es.dbpedia.org/resource/Casey_Stoner"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2008","http://es.dbpedia.org/property/motogpGanadorPiloto","http://es.dbpedia.org/resource/Casey_Stoner"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2008","http://es.dbpedia.org/property/motogpPolePiloto","http://es.dbpedia.org/resource/Casey_Stoner"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2008","http://es.dbpedia.org/property/motogpVueltaRápidaPiloto","http://es.dbpedia.org/resource/Casey_Stoner"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia_de_Motociclismo_de_2004","http://es.dbpedia.org/property/125SegundoPiloto","http://es.dbpedia.org/resource/Casey_Stoner"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2009","http://es.dbpedia.org/property/motogpSegundoPiloto","http://es.dbpedia.org/resource/Casey_Stoner"
"http://es.dbpedia.org/resource/Gran_Premio_de_Turquía_de_Motociclismo_de_2005","http://es.dbpedia.org/property/250GanadorPiloto","http://es.dbpedia.org/resource/Casey_Stoner"
"http://es.dbpedia.org/resource/Gran_Premio_de_Turquía_de_Motociclismo_de_2005","http://es.dbpedia.org/property/motogpTerceroPiloto","http://es.dbpedia.org/resource/Casey_Stoner"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casey_Stoner","http://www.w3.org/2000/01/rdf-schema#label","Casey Stoner"
