"subject","predicate","object"
"http://es.dbpedia.org/resource/Ansar_nival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chen_caerulescens"
"http://es.dbpedia.org/resource/Anser_caerulescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chen_caerulescens"
"http://es.dbpedia.org/resource/Anser_caerulescens_atlanticus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chen_caerulescens"
"http://es.dbpedia.org/resource/Ánsar_nival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chen_caerulescens"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://www.w3.org/2000/01/rdf-schema#label","Chen caerulescens"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://www.w3.org/2000/01/rdf-schema#comment","El ánsar nival (Anser caerulescens),​ también llamado ganso blanco o ganso nival, es una especie de ave anseriforme de la familia Anatidae propia de América del Norte y la isla Wrangell. Cría en el Ártico, en áreas pantanosas de la tundra en Canadá, Alaska, Groenlandia, además de la isla Wrangell del extremo nororiental de Siberia, y migra al sur en invierno hasta México y Estados Unidos. Se alimenta cavando en busca de raíces y bulbos, y pasta brotes y hojas. Es sociable, incluso en la época de cría, y las parejas anidan muy cerca. Después de criar, estos ánsares migran en bandadas, algunas veces de varios miles de individuos, para pasar el invierno en pantanos y praderas costeras a lo largo de la parte central y meridional de Norteamérica. Su reclamo es un áspero cacareo. Algunos autores"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c80k"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anser_caerulescens"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://xmlns.com/foaf/0.1/name","Ánsar nival"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chen"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_occidental"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chen_caerulescens"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/binomial","Anser caerulescens"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/genus","Anser"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/name","Ánsar nival"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anseriformes"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/rangeMap","Chen caerulescens map.svg"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/rangeMapWidth",230
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/species","Anser. caerulescens"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Anserinae"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/synonyms","Chen caerulescens"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/synonyms","Chen hyperborea"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/synonyms","Anser hyperboreus"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://es.dbpedia.org/property/synonyms","Anas caerulescens"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/wikiPageID",1009591
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/wikiPageRevisionID",119282969
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/wikiPageExternalLink","http://migratorybirds.fws.gov/issues/snowgse/tblcont.html"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218152936/http:/juliesmagiclightshow.com/index.php%3Fpic=1096"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081129090838/http:/www.nature.org/animals/birds/animals/snowgeese.html"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123182221/http:/www.mbr-pwrc.usgs.gov/id/framlst/i1690id.html"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/Snow_Goose.html"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/wikiPageLength",5515
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/synonym","Chen hyperborea"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/synonym","Anser hyperboreus"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/synonym","Chen caerulescens"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/synonym","Anas caerulescens"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chen_caerulescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anatidae"
