"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://www.w3.org/2000/01/rdf-schema#label","Mar de Ostende"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://www.w3.org/2000/01/rdf-schema#comment","Mar de Ostende es un balneario turístico de la costa atlántica argentina perteneciente al Partido de Pinamar. Limita al norte con Pinamar, al sur y al oeste con Ostende, y al este con el mar Argentino."
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://xmlns.com/foaf/0.1/name","Mar de Ostende"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Pinamar"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_de_Ostende"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/códigoPostal",7167
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/este","-"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/fundación",1949
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/fundador","Vinelli"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/nombre","Mar de Ostende"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/nombreCompleto","Mar de Ostende"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/norte","Pinamar"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/oeste","Localidades del Partido de Pinamar"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/prefijoTelefónico",2254
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Pinamar"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/sur","Ostende"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/wikiPageID",675670
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/wikiPageRevisionID",118628684
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/areaCode","02254"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/foundingYear","1949"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/postalCode","7167"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mar_de_Ostende?oldid=118628684&ns=0"
"http://es.dbpedia.org/resource/Mar_de_Ostende","http://dbpedia.org/ontology/abstract","Mar de Ostende es un balneario turístico de la costa atlántica argentina perteneciente al Partido de Pinamar. Limita al norte con Pinamar, al sur y al oeste con Ostende, y al este con el mar Argentino."
"http://es.wikipedia.org/wiki/Mar_de_Ostende","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_de_Ostende"
