"subject","predicate","object"
"http://es.dbpedia.org/resource/Algo_para_cantar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pereza_(álbum)"
"http://es.dbpedia.org/resource/Algo_para_cantar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pereza_(álbum)"
"http://es.wikipedia.org/wiki/Pereza_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pereza_(álbum)"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Pereza (álbum)"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Pereza es el disco debut del grupo de rock, Pereza. Es el único disco en el que Pereza está formado por tres integrantes: Rubén, Leiva y Tuli, antes de la marcha de este último. Acumulan experiencia sobre los escenarios como teloneros de grupos como Porretas, Los Enemigos o Siniestro Total. También participan en diferentes recopilatorios: en el solidario Patitos Feos hacen el clásico infantil televisivo “La Bruja Avería”, en Calaveras y Diablitos el inédito “En donde estés”, y en el homenaje a Hombres G versionan “Voy a pasármelo bien”, canción que terminaría dando título al álbum tributo."
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2001"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pereza"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pereza_(álbum)"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://es.dbpedia.org/property/anterior","ninguno"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pereza_(banda)"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://es.dbpedia.org/property/lanzamiento",2001
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://es.dbpedia.org/property/nombre","Pereza"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://es.dbpedia.org/property/posterior","Algo para cantar"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://dbpedia.org/ontology/wikiPageID",1735574
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118846629
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1584
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://dbpedia.org/ontology/band","Pereza"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://dbpedia.org/ontology/title","Pereza"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Algo_para_cantar"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pereza_(álbum)?oldid=118846629&ns=0"
"http://es.dbpedia.org/resource/Pereza_(álbum)","http://dbpedia.org/ontology/abstract","Pereza es el disco debut del grupo de rock, Pereza. Es el único disco en el que Pereza está formado por tres integrantes: Rubén, Leiva y Tuli, antes de la marcha de este último. Acumulan experiencia sobre los escenarios como teloneros de grupos como Porretas, Los Enemigos o Siniestro Total. También participan en diferentes recopilatorios: en el solidario Patitos Feos hacen el clásico infantil televisivo “La Bruja Avería”, en Calaveras y Diablitos el inédito “En donde estés”, y en el homenaje a Hombres G versionan “Voy a pasármelo bien”, canción que terminaría dando título al álbum tributo."
"http://es.dbpedia.org/resource/Pereza_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereza_(álbum)"
