"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Día Nacional de la República Popular China"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#comment","El Día Nacional de la República Popular China (en chino tradicional, 國慶節; en chino simplificado, 国庆节; pinyin, guóqìng jié) se celebra el 1 de octubre de todos los años. Es un  que celebra su día nacional.​ La República Popular China se fundó el 1 de octubre de 1949 con una ceremonia en la Plaza de Tian'anmen. El Gobierno Central del Pueblo aprobó la Resolución sobre el Día Nacional de la República Popular China el 2 de diciembre de 1949, en la que declaraba que el 1 de octubre era el día nacional.​"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wksx"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://xmlns.com/foaf/0.1/name","Día Nacional de la República Popular China"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_octubre"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_nacionales"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_China"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Nacional_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://es.dbpedia.org/property/día",1
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://es.dbpedia.org/property/imagen","National Day decorations - Beihai Park.JPG"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://es.dbpedia.org/property/lugarCelebración","Toda la República Popular China, incluido Hong Kong y Macao"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://es.dbpedia.org/property/nombre","Día Nacional de la República Popular China"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://es.dbpedia.org/property/p","guóqìng jié"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://es.dbpedia.org/property/pieDeImagen","El Parque Beihai en 2004"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://es.dbpedia.org/property/s","国庆节"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://es.dbpedia.org/property/t","國慶節"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",5989574
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",118655555
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageLength",4804
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Nacional_de_la_República_Popular_China?oldid=118655555&ns=0"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China","http://dbpedia.org/ontology/abstract","El Día Nacional de la República Popular China (en chino tradicional, 國慶節; en chino simplificado, 国庆节; pinyin, guóqìng jié) se celebra el 1 de octubre de todos los años. Es un  que celebra su día nacional.​ La República Popular China se fundó el 1 de octubre de 1949 con una ceremonia en la Plaza de Tian'anmen. El Gobierno Central del Pueblo aprobó la Resolución sobre el Día Nacional de la República Popular China el 2 de diciembre de 1949, en la que declaraba que el 1 de octubre era el día nacional.​ El Día Nacional marca el comienzo de una de las dos  de la República Popular China. Sin embargo, ha habido cierta controversia sobre si se deberían de mantener las Semanas Doradas. El Día Nacional se celebra por toda China continental, Hong Kong, y Macao con varias festividades organizadas por el gobierno, incluidos fuegos artificiales y conciertos. Los lugares públicos, como la Plaza de Tian'anmen de Pekín, se decoran con un tema festivo. Se exhiben públicamente retratos de los líderes venerados, como Mao Zedong.​ El Instituto Estados Unidos-China de la Universidad del Sur de California publicó un análisis de las celebraciones del día nacional entre 1949 y 1999 y discutía las preparaciones para el gran espectáculo de 2009.​ US-China Today resumió la cobertura de la prensa e incluyó imágenes de la celebración de 2009.​"
"http://es.wikipedia.org/wiki/Día_Nacional_de_la_República_Popular_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Nacional_de_la_República_Popular_China"
