"subject","predicate","object"
"http://es.dbpedia.org/resource/Ni_es_lo_mismo_ni_es_igual","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fogaraté"
"http://es.dbpedia.org/resource/Ni_es_lo_mismo_ni_es_igual","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fogaraté"
"http://es.dbpedia.org/resource/Areito","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fogaraté"
"http://es.dbpedia.org/resource/Areito","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fogaraté"
"http://es.dbpedia.org/resource/Fogarate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fogaraté"
"http://dbpedia.org/resource/Fogaraté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fogaraté"
"http://es.dbpedia.org/resource/Fogaraté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fogaraté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Fogaraté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Fogaraté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fogaraté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fogaraté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Fogaraté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fogaraté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fogaraté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fogaraté","http://www.w3.org/2000/01/rdf-schema#label","Fogaraté"
"http://es.dbpedia.org/resource/Fogaraté","http://www.w3.org/2000/01/rdf-schema#comment","Fogaraté! es el nombre del séptimo álbum de estudio grabado por el cantautor dominicano Juan Luis Guerra y su grupo 4.40. Fue lanzado al mercado por la empresa discográfica  el 19 de julio de 1994. El álbum le mereció una nominación al Premio Grammy al Mejor Álbum Latino Tropical Tradicional en la 37°. edición anual de los Premios Grammy celebrada el miércoles 1°. de marzo de 1995. El álbum se caracteriza por diversidad de ritmos tropicales, tales como el son, la bachata, la salsa y el merengue tradicional de la República Dominicana, también conocido como merengue típico o perico ripiao."
"http://es.dbpedia.org/resource/Fogaraté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkc2t"
"http://es.dbpedia.org/resource/Fogaraté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Karen_Records"
"http://es.dbpedia.org/resource/Fogaraté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Fogaraté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Fogaraté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_España"
