"subject","predicate","object"
"http://es.dbpedia.org/resource/Push_It_to_the_Limit_(canción_de_Corbin_Bleu)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Deal_With_It"
"http://es.dbpedia.org/resource/Push_It_to_the_Limit_(canción_de_Corbin_Bleu)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Deal_With_It"
"http://es.dbpedia.org/resource/Deal_With_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Deal_With_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Deal_With_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Deal_With_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Deal_With_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Deal_With_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deal_With_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Deal_With_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Deal_With_It","http://www.w3.org/2000/01/rdf-schema#label","Deal With It"
"http://es.dbpedia.org/resource/Deal_With_It","http://www.w3.org/2000/01/rdf-schema#comment","«Deal With It» es el segundo sencillo del cantante y actor Corbin Bleu, conocido por su participación en las películas High School Musical, de su álbum debut Another Side. El sencillo fue lanzado el 12 de mayo del 2007."
"http://es.dbpedia.org/resource/Deal_With_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Deal_With_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2007"
"http://es.dbpedia.org/resource/Deal_With_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Deal_With_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Corbin_Bleu"
"http://es.dbpedia.org/resource/Deal_With_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deal_With_It"
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Corbin_Bleu"
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/duración","184.0"
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/escritor","Jay Sean, Remee, Joe Belmatti, Mich Hansen"
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/formato","Sencillo en CD, descarga digital"
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/publicación",12
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/sencilloActual","Deal With It"
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Push_It_to_the_Limit"
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Run_It_Back_Again"
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Deal_With_It","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Another_Side"
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/wikiPageID",3321781
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/wikiPageRevisionID",119328702
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/Work/runtime","3.066666666666667"
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/wikiPageLength",3144
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/runtime",184.0
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Another_Side"
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Corbin_Bleu"
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Push_It_to_the_Limit"
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Run_It_Back_Again"
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jay_Sean"
"http://es.dbpedia.org/resource/Deal_With_It","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deal_With_It?oldid=119328702&ns=0"
"http://es.dbpedia.org/resource/Deal_With_It","http://dbpedia.org/ontology/abstract","«Deal With It» es el segundo sencillo del cantante y actor Corbin Bleu, conocido por su participación en las películas High School Musical, de su álbum debut Another Side. El sencillo fue lanzado el 12 de mayo del 2007. La canción ""Deal with It"" fue originalmente escrita y cantada por Jay Sean, quien originalmente intentó lanzarla como sencillo de su álbum My Own Way (2008). Él después se la dio a Corbin Bleu, cuya versión de la canción presenta los coros de Jay Sean. La canción le mereció a Jay Sean un premio BMI Songwriter Award​ y después inspiró la canción ""Juliette"" de la banda de Corea del Sur SHINee.​​"
"http://es.wikipedia.org/wiki/Deal_With_It","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deal_With_It"
