"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Ecuador_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador","http://dbpedia.org/ontology/wikiPageID",4154056
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",50008631
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_Ecuador?oldid=50008631&ns=14"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Liga_Ecuatoriana_de_Baloncesto_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Liga_Ecuatoriana_de_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Liga_Ecuatoriana_de_Baloncesto_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Liga_Ecuatoriana_de_Baloncesto_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Asociación_de_Basketball_del_Guayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Clubes_Campeones_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Liga_Ecuatoriana_de_Baloncesto_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Athletic_Club_Guayaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Junior_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/XVIII_Sudamericano_de_Básquetbol_Femenino_U15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Básquetbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Ecuador"
