"subject","predicate","object"
"http://dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosa_Estiarte"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/2000/01/rdf-schema#label","Rosa Estiarte"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Estiarte Duocastella (Manresa, Barcelona, España; 26 de abril de 1959 — íb.; 8 de abril de 1985) fue una nadadora olímpica española. Era hermana del campeón olímpico y mundial de waterpolo Manel Estiarte."
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://xmlns.com/foaf/0.1/name","Rosa Estiarte Duocastella"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://xmlns.com/foaf/0.1/name","Rosa Estiarte"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_España"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manresa"
"http://es.dbpedia.org/resource/Rosa_Estiarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España"
