"subject","predicate","object"
"http://dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mori_Yoshinari"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/2000/01/rdf-schema#label","Mori Yoshinari"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/2000/01/rdf-schema#comment","Mori Yoshinari (森 可成, 1523 – October 19, 1570) fue un Samurai Japonés del Periodo Sengoku y cabeza de la familia Mori (Clan Mori), descendientes de Seiwa Genji. Sirvió al . Los Saitō eran señores feudales de la Provincia de Mino. Cuando el Clan Saitō fue derrotado por el Clan Oda, a manos de Oda Nobunaga, el clan Yoshinari y su familia entraron a servir a Nobunaga. Se caracterizaba por su gran fuerza y maestría con la lanza larga, siendo muy respetado y valorado por ello, se dice que era de los líderes más apegados a Oda Nobunaga con una lealtad indudable."
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3z2r"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mori_Yoshinari"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://dbpedia.org/ontology/wikiPageID",4492336
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://dbpedia.org/ontology/wikiPageRevisionID",121722009
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://dbpedia.org/ontology/wikiPageLength",978
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mori_Yoshinari?oldid=121722009&ns=0"
"http://es.dbpedia.org/resource/Mori_Yoshinari","http://dbpedia.org/ontology/abstract","Mori Yoshinari (森 可成, 1523 – October 19, 1570) fue un Samurai Japonés del Periodo Sengoku y cabeza de la familia Mori (Clan Mori), descendientes de Seiwa Genji. Sirvió al . Los Saitō eran señores feudales de la Provincia de Mino. Cuando el Clan Saitō fue derrotado por el Clan Oda, a manos de Oda Nobunaga, el clan Yoshinari y su familia entraron a servir a Nobunaga. Se caracterizaba por su gran fuerza y maestría con la lanza larga, siendo muy respetado y valorado por ello, se dice que era de los líderes más apegados a Oda Nobunaga con una lealtad indudable. Yoshinari fue padre del samurái Mori Nagayoshi y Mori Ranmaru. Tras la muerte en combate de Yoshinari en 1570 luchando contra el Clan Asakura, Nagayoshi quedó como la cabeza del clan, pero murió tiempo después en la Batalla de Komaki y Nagakute en 1584."
"http://es.wikipedia.org/wiki/Mori_Yoshinari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mori_Yoshinari"
