"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Joló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Joló"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://www.w3.org/2000/01/rdf-schema#label","Condado de Joló"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Joló es un título nobiliario español creado por el rey Alfonso XII el 27 de abril de 1881 a favor de José Malcampo y Monge, general y VI marqués de San Rafael. Su nombre se refiere a la isla y municipio filipino de Joló, en la provincia de Sulu, donde Malcampo llevó a cabo victoriosa campaña contra los piratas joloanos, siendo Capitán General de Filipinas. Por tal acción de guerra, además de este Condado le fue concedido simultáneamente el ."
"http://es.dbpedia.org/resource/Condado_de_Joló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Joló"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://es.dbpedia.org/property/actualTitular","Cristina Osorio y Malcampo"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Condado_de_Joló","http://es.dbpedia.org/property/imagen","Corona de conde 2.svg"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/José_Malcampo"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://dbpedia.org/ontology/wikiPageID",2505101
"http://es.dbpedia.org/resource/Condado_de_Joló","http://dbpedia.org/ontology/wikiPageRevisionID",118884110
"http://es.dbpedia.org/resource/Condado_de_Joló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cde.ua.es/boe/20060707.htm"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090521191303/http:/www.blasoneshispanos.com/Genealogia/ElencoDeNobleza/TitulosNobiliarosJ.htm"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandesp.org.uk/historia/gzas/sanlorenzoval.htm"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xtec.es/~jrovira6/bio/malcampo.htm"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://dbpedia.org/ontology/wikiPageLength",4542
"http://es.dbpedia.org/resource/Condado_de_Joló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Joló?oldid=118884110&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Joló","http://dbpedia.org/ontology/abstract","El Condado de Joló es un título nobiliario español creado por el rey Alfonso XII el 27 de abril de 1881 a favor de José Malcampo y Monge, general y VI marqués de San Rafael. Su nombre se refiere a la isla y municipio filipino de Joló, en la provincia de Sulu, donde Malcampo llevó a cabo victoriosa campaña contra los piratas joloanos, siendo Capitán General de Filipinas. Por tal acción de guerra, además de este Condado le fue concedido simultáneamente el ."
"http://es.dbpedia.org/resource/Condado_de_Jolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Joló"
