"subject","predicate","object"
"http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas,_S.A.","http://www.w3.org/2000/01/rdf-schema#label","Fomento de Construcciones y Contratas, S.A."
"http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas,_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf4zz"
"http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas,_S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fomento_de_Construcciones_y_Contratas,_S.A."
"http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas,_S.A.","http://dbpedia.org/ontology/wikiPageID",4156578
"http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas,_S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",39767074
"http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas,_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas"
"http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas,_S.A.","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas,_S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fomento_de_Construcciones_y_Contratas,_S.A.?oldid=39767074&ns=0"
"http://es.wikipedia.org/wiki/Fomento_de_Construcciones_y_Contratas,_S.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas,_S.A."
"http://es.dbpedia.org/resource/Cementos_Portland","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas,_S.A."
"http://es.dbpedia.org/resource/Cementos_Portland","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas,_S.A."
"http://es.dbpedia.org/resource/Cementos_Portland","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas,_S.A."
