"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","Eparquía de San Marón de Brooklyn"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","La eparquía de San Marón de Brooklyn (en latín, Eparchia Sancti Maronis Bruklyniensis Maronitarum y en inglés, Maronite Catholic Eparchy of Saint Maron of Brooklyn) es una jurisdicción de la Iglesia católica perteneciente a la Iglesia maronita en Estados Unidos. Está inmediatamente sujeta a la Santa Sede. En 2014 contaba con 33 000 bautizados. Es dirigida por el   desde el 17 de abril de 2013."
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eparquía_de_San_Marón_de_Brooklyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pablo_VI"
