"subject","predicate","object"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://www.w3.org/2000/01/rdf-schema#label","A tortas con la vida"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://www.w3.org/2000/01/rdf-schema#comment","A tortas con la vida fue una serie de televisión cómica española producida por Miramón Mendi y emitida por Antena 3 entre el 30 de agosto de 2005 y el 6 de mayo de 2006.​ Se mantuvo en pantalla dos temporadas, hasta ser cancelada por el canal tras el vigésimo octavo episodio trasmitido."
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://xmlns.com/foaf/0.1/homepage","http://www.antena3.es/atortasconlavida/"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Antena_3"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_España"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2006"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2005"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alba_Adriática"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Luis_Moreno"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_tortas_con_la_vida"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alberto_Caballero"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Luis_Moreno"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Antonio_Escrivá"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rafael_de_la_Cueva"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Laura_Caballero"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Juan_Luis_Iborra"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/duración","-4800.0"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Miramón_Mendi"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/horario","Martes a las 22h00 y Sábados a las 00h30"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/numEpisodios",28
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/precedidoPor","La sopa boba"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/José_Luis_Moreno"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/relacionados","Aquí no hay quien viva"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/relacionados","Escenas de Matrimonio"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/relacionados","¡A ver si llego!"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juana_Cordero"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ferrán_Botifoll"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jesús_Castejón"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juanma_Cifuentes"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Saturnino_García"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miren_Ibarguren"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Josep_Julien"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/sitioWeb","http://www.antena3.es/atortasconlavida"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/temaPrincipal","A tortas con la vida"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/título","A tortas con la vida"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/wikiPageID",504704
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/wikiPageRevisionID",129892607
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antena3.es/atortasconlavida/"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antena3.es/atortasconlavida"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/Work/runtime","-80.0"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/wikiPageLength",7776
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/runtime",-4800.0
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alberto_Caballero"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rafael_de_la_Cueva"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Luis_Iborra"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Luis_Moreno"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Laura_Caballero"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Antonio_Escrivá"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Luis_Moreno"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Escenas_de_Matrimonio"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/¡A_ver_si_llego!"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Aquí_no_hay_quien_viva_(España)"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Saturnino_García"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Manuel_Cifuentes"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juana_Cordero"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ferrán_Botifoll"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josep_Julien"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jesús_Castejón"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miren_Ibarguren"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_tortas_con_la_vida?oldid=129892607&ns=0"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/abstract","A tortas con la vida fue una serie de televisión cómica española producida por Miramón Mendi y emitida por Antena 3 entre el 30 de agosto de 2005 y el 6 de mayo de 2006.​ Se mantuvo en pantalla dos temporadas, hasta ser cancelada por el canal tras el vigésimo octavo episodio trasmitido."
"http://es.wikipedia.org/wiki/A_tortas_con_la_vida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_tortas_con_la_vida"
"http://es.dbpedia.org/resource/La_sopa_boba","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/A_tortas_con_la_vida"
