"subject","predicate","object"
"http://es.dbpedia.org/resource/Discocheilus_wui","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Discocheilus"
"http://es.dbpedia.org/resource/Discocheilus_wui","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discocheilus"
"http://es.dbpedia.org/resource/Discocheilus_multilepis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Discocheilus"
"http://es.dbpedia.org/resource/Discocheilus_multilepis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discocheilus"
"http://es.wikipedia.org/wiki/Discocheilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discocheilus"
"http://es.dbpedia.org/resource/Discocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Discocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Discocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Discocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Discocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Discocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Discocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Discocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Discocheilus","http://www.w3.org/2000/01/rdf-schema#label","Discocheilus"
"http://es.dbpedia.org/resource/Discocheilus","http://www.w3.org/2000/01/rdf-schema#comment","Discocheilus es un género de peces cipriniformes de la familia Cyprinidae.​"
"http://es.dbpedia.org/resource/Discocheilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lp8t"
"http://es.dbpedia.org/resource/Discocheilus","http://xmlns.com/foaf/0.1/name","Discocheilus"
"http://es.dbpedia.org/resource/Discocheilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Discocheilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discocheilus"
"http://es.dbpedia.org/resource/Discocheilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Discocheilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Discocheilus","http://es.dbpedia.org/property/genus","Discocheilus"
"http://es.dbpedia.org/resource/Discocheilus","http://es.dbpedia.org/property/genusAuthority","E. Zhang, 1997"
"http://es.dbpedia.org/resource/Discocheilus","http://es.dbpedia.org/property/name","Discocheilus"
"http://es.dbpedia.org/resource/Discocheilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Discocheilus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Discocheilus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Discocheilus","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Discocheilus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Discocheilus","http://dbpedia.org/ontology/wikiPageID",5444664
"http://es.dbpedia.org/resource/Discocheilus","http://dbpedia.org/ontology/wikiPageRevisionID",120881581
"http://es.dbpedia.org/resource/Discocheilus","http://dbpedia.org/ontology/wikiPageLength",876
"http://es.dbpedia.org/resource/Discocheilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Discocheilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Discocheilus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Discocheilus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Discocheilus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Discocheilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discocheilus?oldid=120881581&ns=0"
"http://es.dbpedia.org/resource/Discocheilus","http://dbpedia.org/ontology/abstract","Discocheilus es un género de peces cipriniformes de la familia Cyprinidae.​"
"http://dbpedia.org/resource/Discocheilus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discocheilus"
