"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Argar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/El_Castellón_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/Antas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar","http://www.w3.org/2000/01/rdf-schema#label","Cultura de El Argar"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de El Argar"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_España"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Europa_Sudoccidental"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar","http://dbpedia.org/ontology/wikiPageID",2084576
"http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar","http://dbpedia.org/ontology/wikiPageRevisionID",117578904
"http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_El_Argar?oldid=117578904&ns=14"
"http://es.dbpedia.org/resource/Parque_Arqueológico_Los_Cipreses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/Cerro_de_la_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/La_Bastida_de_Totana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/Peñalosa_(Baños_de_la_Encina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Cañada_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/El_Oficio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/Peña_de_los_Enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_La_Isleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
