"subject","predicate","object"
"http://dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitaly_Daraselia"
"http://es.dbpedia.org/resource/Football_Club_Dinamo_Tiflis","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Vitaly_Daraselia"
"http://es.dbpedia.org/resource/Vitali_Daraselia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitaly_Daraselia"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/2000/01/rdf-schema#label","Vitaly Daraselia"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/2000/01/rdf-schema#comment","Vitaly Kukhinovich Daraselia (en georgiano, ვიტალი დარასელია, en ruso, Виталий Кухинович Дараселия; 9 de octubre de 1957 – 13 de diciembre de 1982) fue un futbolista internacional soviético de Georgia y orígenes abjasios que jugó como centrocampista. Daraselia desarrolló toda su carrera futbolística en el FC Dinamo Tbilisi con el que se proclamó campeón de liga en 1978 y de la Recopa de Europa en 1981. Falleció trágicamente en un accidente de tráfico a los 25 años de edad."
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm7rp"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://xmlns.com/foaf/0.1/name","Vitaly Daraselia"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://xmlns.com/foaf/0.1/name","Vitaly Kukhinovich Daraselia"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Dinamo_Tiflis"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abjasios"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Georgia"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1980"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitaly_Daraselia"
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Vitaly_Daraselia","http://es.dbpedia.org/property/deporte","Fútbol"
