"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catherine_Ringer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catherine_Ringer"
"http://dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catherine_Ringer"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/2000/01/rdf-schema#label","Catherine Ringer"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Ringer (Suresnes, 18 de octubre de 1957) es una cantante, compositora, música y actriz francesa, popular por haber sido cofundadora de la agrupación Les Rita Mitsouko y por su carrera en el teatro y el cine en la década de 1970."
"http://es.dbpedia.org/resource/Catherine_Ringer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Francia"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Francia"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catherine_Ringer"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Chanson"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/imagen","Catherine Ringer .png"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/instrumento","Voz, teclados, guitarra, bajo"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suresnes"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/ocupación","Cantante, compositora, música, actriz"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/pieDeImagen","Ringer en 2007."
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marc_Lavoine"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sparks"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Frusciante"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mark_Plati"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bernard_Lavilliers"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Les_Rita_Mitsouko"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/RZA"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suresnes"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://dbpedia.org/ontology/wikiPageID",8666682
"http://es.dbpedia.org/resource/Catherine_Ringer","http://dbpedia.org/ontology/wikiPageRevisionID",126406691
"http://es.dbpedia.org/resource/Catherine_Ringer","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Catherine_Ringer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catherine_Ringer?oldid=126406691&ns=0"
"http://es.dbpedia.org/resource/Catherine_Ringer","http://dbpedia.org/ontology/abstract","Catherine Ringer (Suresnes, 18 de octubre de 1957) es una cantante, compositora, música y actriz francesa, popular por haber sido cofundadora de la agrupación Les Rita Mitsouko y por su carrera en el teatro y el cine en la década de 1970."
"http://es.dbpedia.org/resource/Vuelve_(álbum_de_Ricky_Martin)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Catherine_Ringer"
"http://es.dbpedia.org/resource/Les_Rita_Mitsouko","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Catherine_Ringer"
"http://es.dbpedia.org/resource/Les_Rita_Mitsouko","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Catherine_Ringer"
