"subject","predicate","object"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Seraphinianus"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/2000/01/rdf-schema#comment","Codex Seraphinianus, publicado originalmente en 1981, es una enciclopedia ilustrada de un mundo imaginario creada por el artista, arquitecto y diseñador industrial italiano  entre 1976 y 1978.​ El libro consta de aproximadamente 360 páginas (según la edición), y está escrito en un idioma también imaginario."
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnzm"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_no_descifrados"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1981"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codex_Seraphinianus"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://dbpedia.org/ontology/wikiPageID",4806739
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://dbpedia.org/ontology/wikiPageRevisionID",128831883
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520041702/http:/www.elpais.com/psp/index.php%3Fmodule=elp_pdapsp&page=elp_pda_noticia&idNoticia=20071111elpepspag_13.Tes&seccion=cul"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070518070830/http:/www.fantasticmetropolis.com/i/codex/"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807085743/http:/seraphinianus.tribe.net/"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313180840/http:/www.io.com/~iareth/codindx.html"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archimedes-lab.org/Serafi/C_serafini.html"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://chancepress.wordpress.com/serafini/"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080729035248/http:/www.lcsd.gov.hk/CE/CulturalService/Programme/en/dance/mar05/lyon.html"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322032111/http:/www.almaleh.com/serafini-e.htm"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://dbpedia.org/ontology/wikiPageLength",7776
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Codex_Seraphinianus?oldid=128831883&ns=0"
"http://es.dbpedia.org/resource/Codex_Seraphinianus","http://dbpedia.org/ontology/abstract","Codex Seraphinianus, publicado originalmente en 1981, es una enciclopedia ilustrada de un mundo imaginario creada por el artista, arquitecto y diseñador industrial italiano  entre 1976 y 1978.​ El libro consta de aproximadamente 360 páginas (según la edición), y está escrito en un idioma también imaginario."
"http://es.wikipedia.org/wiki/Codex_Seraphinianus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Codex_Seraphinianus"
"http://dbpedia.org/resource/Codex_Seraphinianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codex_Seraphinianus"
