"subject","predicate","object"
"http://es.dbpedia.org/resource/Moerenhoutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Moerenhoutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moerenhoutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Moerenhoutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Moerenhoutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Moerenhoutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Moerenhoutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Moerenhoutia","http://www.w3.org/2000/01/rdf-schema#label","Moerenhoutia"
"http://es.dbpedia.org/resource/Moerenhoutia","http://www.w3.org/2000/01/rdf-schema#comment","Moerenhoutia es un género de orquídeas perteneciente a la subfamilia Orchidoideae dentro de la familia Orchidaceae. Es considerado un sinónimo del género Platylepis.​"
"http://es.dbpedia.org/resource/Moerenhoutia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dlr_"
"http://es.dbpedia.org/resource/Moerenhoutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goodyerinae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moerenhoutia"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/genus","Moerenhoutia"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/synonyms","* Platylepis (A.Rich.)"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/wikiPageID",1777391
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/wikiPageRevisionID",120942070
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/wikiPageLength",1082
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/synonym","* Platylepis (A.Rich.)"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Moerenhoutia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moerenhoutia?oldid=120942070&ns=0"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/abstract","Moerenhoutia es un género de orquídeas perteneciente a la subfamilia Orchidoideae dentro de la familia Orchidaceae. Es considerado un sinónimo del género Platylepis.​"
"http://es.wikipedia.org/wiki/Moerenhoutia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moerenhoutia"
