"subject","predicate","object"
"http://dbpedia.org/resource/Štitnjak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Štitnjak"
"http://es.wikipedia.org/wiki/Štitnjak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Štitnjak"
"http://es.dbpedia.org/resource/Štitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Štitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Štitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Štitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Štitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Štitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Štitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Štitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Štitnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Štitnjak","http://www.w3.org/2000/01/rdf-schema#label","Štitnjak"
"http://es.dbpedia.org/resource/Štitnjak","http://www.w3.org/2000/01/rdf-schema#comment","Štitnjak es una localidad de Croacia en el ejido de la ciudad de Požega, condado de Požega-Eslavonia."
"http://es.dbpedia.org/resource/Štitnjak","http://xmlns.com/foaf/0.1/name","Štitnjak"
"http://es.dbpedia.org/resource/Štitnjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Požega-Eslavonia"
"http://es.dbpedia.org/resource/Štitnjak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Štitnjak"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/cp",34000
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/elevaciónMedia",188
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/nombre","Štitnjak"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/nombreOficial","Štitnjak"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Štitnjak en Croacia"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/población",54
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/prefijoTelefónico",34
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Požega"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Požega-Eslavonia"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Štitnjak","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Štitnjak","http://dbpedia.org/ontology/wikiPageID",8988392
"http://es.dbpedia.org/resource/Štitnjak","http://dbpedia.org/ontology/wikiPageRevisionID",120772661
"http://es.dbpedia.org/resource/Štitnjak","http://dbpedia.org/ontology/wikiPageLength",3313
"http://es.dbpedia.org/resource/Štitnjak","http://dbpedia.org/ontology/areaCode","(+385)034"
"http://es.dbpedia.org/resource/Štitnjak","http://dbpedia.org/ontology/populationTotal",54
"http://es.dbpedia.org/resource/Štitnjak","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Štitnjak","http://dbpedia.org/ontology/postalCode","34000"
"http://es.dbpedia.org/resource/Štitnjak","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Štitnjak","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Štitnjak","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Štitnjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Štitnjak?oldid=120772661&ns=0"
"http://es.dbpedia.org/resource/Štitnjak","http://dbpedia.org/ontology/abstract","Štitnjak es una localidad de Croacia en el ejido de la ciudad de Požega, condado de Požega-Eslavonia."
