"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_El_Cimarrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_El_Cimarrón"
"http://es.dbpedia.org/resource/Estación_Federal","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_El_Cimarrón"
"http://es.dbpedia.org/resource/Estación_El_Cimarrón","http://www.w3.org/2000/01/rdf-schema#label","Estación El Cimarrón"
"http://es.dbpedia.org/resource/Estación_El_Cimarrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_El_Cimarrón"
"http://es.dbpedia.org/resource/Estación_El_Cimarrón","http://dbpedia.org/ontology/wikiPageID",4818399
"http://es.dbpedia.org/resource/Estación_El_Cimarrón","http://dbpedia.org/ontology/wikiPageRevisionID",49159731
"http://es.dbpedia.org/resource/Estación_El_Cimarrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Cimarrón_(Argentina)"
"http://es.dbpedia.org/resource/Estación_El_Cimarrón","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Estación_El_Cimarrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_El_Cimarrón?oldid=49159731&ns=0"
"http://es.dbpedia.org/resource/Estación_Conscripto_Bernardi","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_El_Cimarrón"
