"subject","predicate","object"
"http://es.dbpedia.org/resource/Conopophaga_ardesiaca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_ardesiaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_cearae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_cearae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conopophagidae"
"http://dbpedia.org/resource/Gnateater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_lineata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_lineata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_melanogaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_melanogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_snethlageae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_snethlageae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_castaneiceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_castaneiceps","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_melanops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_melanops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Pittasoma_michleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Pittasoma_michleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophagidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conopophagidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conopophagidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conopophagidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conopophagidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conopophagidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conopophagidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Conopophagidae","http://www.w3.org/2000/01/rdf-schema#label","Conopophagidae"
"http://es.dbpedia.org/resource/Conopophagidae","http://www.w3.org/2000/01/rdf-schema#comment","Los conopofágidos (Conopophagidae) son una familia de aves paseriformes del parvorden , que agrupa a 11 especies en 2 géneros, que habitan en el sotobosque de bosques húmedos y selvas de la América tropical (Neotrópico), principalmente en América del Sur (apenas una especie también en América Central). Son conocidos por los nombres populares de jejeneros (las del género Conopophaga) y tororoíes (las del género Pittasoma),​ entre otros."
"http://es.dbpedia.org/resource/Conopophagidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1mb"
"http://es.dbpedia.org/resource/Conopophagidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conopophagidae"
"http://es.dbpedia.org/resource/Conopophagidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_aves"
"http://es.dbpedia.org/resource/Conopophagidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophagidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Conopophagidae","http://es.dbpedia.org/property/familia","Conopophagidae"
"http://es.dbpedia.org/resource/Conopophagidae","http://es.dbpedia.org/property/familiaAuthority","P.L. Sclater & Salvin, 1873"
"http://es.dbpedia.org/resource/Conopophagidae","http://es.dbpedia.org/property/imageCaption","Conopophaga aurita"
"http://es.dbpedia.org/resource/Conopophagidae","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Conopophagidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Tyranni"
"http://es.dbpedia.org/resource/Conopophagidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Conopophagidae","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Furnariida"
"http://es.dbpedia.org/resource/Conopophagidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Conopophagidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Conopophagidae","http://es.dbpedia.org/property/subdivision","* Conopophaga  
* Pittasoma"
"http://es.dbpedia.org/resource/Conopophagidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
