"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elio_Teón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elio_Teón"
"http://es.dbpedia.org/resource/Elio_Teón","http://www.w3.org/2000/01/rdf-schema#label","Elio Teón"
"http://es.dbpedia.org/resource/Elio_Teón","http://www.w3.org/2000/01/rdf-schema#comment","Elio Teón (en latín, Aelius Theon; Αἴλιος Θέων; gen.: Αἰλίου Θέωνος) fue un sofista alejandrino y autor de una colección de los ejercicios preliminares (progymnasmata) para la formación de oradores. Vivió y escribió probablemente a mediados o finales del siglo I d. C. y su tratado es el tratamiento más temprano de estos ejercicios. El trabajo (existente, aunque incompleto), que formó probablemente un apéndice a un manual de retórica, muestra saber y gusto, y contiene valiosos datos sobre el estilo y los discursos de los maestros de oratoria ática. Teón también escribió comentarios sobre Jenofonte, Isócrates y Demóstenes, y tratados sobre estilo. No debe ser confundido con el estoico , que vivió en la época de Augusto y también escribió sobre retórica."
"http://es.dbpedia.org/resource/Elio_Teón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j69v"
"http://es.dbpedia.org/resource/Elio_Teón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_I"
"http://es.dbpedia.org/resource/Elio_Teón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oradores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Elio_Teón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Elia"
"http://es.dbpedia.org/resource/Elio_Teón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sofistas"
"http://es.dbpedia.org/resource/Elio_Teón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia_del_siglo_I"
"http://es.dbpedia.org/resource/Elio_Teón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elio_Teón"
"http://es.dbpedia.org/resource/Elio_Teón","http://es.dbpedia.org/property/autor","Teón. Hermógenes. Aftonio"
"http://es.dbpedia.org/resource/Elio_Teón","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Elio_Teón","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Elio_Teón","http://es.dbpedia.org/property/id","ISBN 978-84-249-1469-1"
"http://es.dbpedia.org/resource/Elio_Teón","http://es.dbpedia.org/property/título","Ejercicios de retórica"
"http://es.dbpedia.org/resource/Elio_Teón","http://dbpedia.org/ontology/wikiPageID",1162141
"http://es.dbpedia.org/resource/Elio_Teón","http://dbpedia.org/ontology/wikiPageRevisionID",100800468
"http://es.dbpedia.org/resource/Elio_Teón","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/Elio_Teón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elio_Teón?oldid=100800468&ns=0"
"http://es.dbpedia.org/resource/Elio_Teón","http://dbpedia.org/ontology/abstract","Elio Teón (en latín, Aelius Theon; Αἴλιος Θέων; gen.: Αἰλίου Θέωνος) fue un sofista alejandrino y autor de una colección de los ejercicios preliminares (progymnasmata) para la formación de oradores. Vivió y escribió probablemente a mediados o finales del siglo I d. C. y su tratado es el tratamiento más temprano de estos ejercicios. El trabajo (existente, aunque incompleto), que formó probablemente un apéndice a un manual de retórica, muestra saber y gusto, y contiene valiosos datos sobre el estilo y los discursos de los maestros de oratoria ática. Teón también escribió comentarios sobre Jenofonte, Isócrates y Demóstenes, y tratados sobre estilo. No debe ser confundido con el estoico , que vivió en la época de Augusto y también escribió sobre retórica. La narrativa es el lenguaje descriptivo de cosas que han sucedido o como si hubieran sucedido. Elio Teón"
"http://es.dbpedia.org/resource/Aelius_Theon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elio_Teón"
"http://dbpedia.org/resource/Aelius_Theon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elio_Teón"
