"subject","predicate","object"
"http://es.dbpedia.org/resource/Armida_abbandonata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi"
"http://es.dbpedia.org/resource/Proserpina_rapita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi"
"http://es.dbpedia.org/resource/Andromeda_(Monteverdi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi"
"http://es.dbpedia.org/resource/Andrómeda_(Monteverdi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi"
"http://es.dbpedia.org/resource/Le_nozze_d'Enea_con_Lavinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi"
"http://es.dbpedia.org/resource/Le_nozze_d'Enea_e_Lavinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi"
"http://es.dbpedia.org/resource/Le_nozze_di_Tetide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi"
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://www.w3.org/2000/01/rdf-schema#label","Óperas perdidas de Claudio Monteverdi"
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://www.w3.org/2000/01/rdf-schema#comment","El compositor italiano Claudio Monteverdi (1567-1643), además de una gran producción de música eclesiástica y madrigales, escribió prolíficamente para el escenario. Escribió sus obras teatrales entre 1604 y 1643 e incluyeron óperas, de las cuales tres (La fábula de Orfeo (1607), El regreso de Ulises a la patria (1640) y La coronación de Popea (1643)) han sobrevivido con su música y libretos intactos. En el caso de las otras siete óperas, la música ha desaparecido casi por completo, aunque existen algunos de los libretos. La pérdida de estas obras, escritas durante un período crítico de la historia temprana de la ópera, ha sido muy lamentada por comentaristas y musicólogos."
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_perdidas"
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Claudio_Monteverdi"
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_inacabadas"
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óperas_perdidas_de_Claudio_Monteverdi"
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://es.dbpedia.org/property/apellidosEditor","Whenham"
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://es.dbpedia.org/property/apellidosEditor","Fortune"
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://es.dbpedia.org/property/apellidosEditor","Wistreich"
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://es.dbpedia.org/property/apellidosEditor","Arnold"
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Óperas_perdidas_de_Claudio_Monteverdi","http://es.dbpedia.org/property/año",2006
