"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Mundo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Segura"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Segura"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Segura"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura","http://dbpedia.org/ontology/wikiPageID",576180
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",107775040
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Segura?oldid=107775040&ns=14"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadalentín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
"http://es.dbpedia.org/resource/Río_Taibilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
"http://es.dbpedia.org/resource/Río_Argos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
"http://es.dbpedia.org/resource/Río_Madera_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
"http://es.dbpedia.org/resource/Río_Pliego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
"http://es.dbpedia.org/resource/Río_Tus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
"http://es.dbpedia.org/resource/Guadalentín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
"http://es.dbpedia.org/resource/Río_Alhárabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
"http://es.dbpedia.org/resource/Zumeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
"http://es.dbpedia.org/resource/Río_Mula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
"http://es.dbpedia.org/resource/Quípar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
