"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Rumania"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Rumania"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rumanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania","http://dbpedia.org/ontology/wikiPageID",2478323
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",116993026
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Rumania?oldid=116993026&ns=14"
"http://es.dbpedia.org/resource/Evangelos_Zappas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania"
"http://es.dbpedia.org/resource/Vasile_Ianul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania"
"http://es.dbpedia.org/resource/Iosif_Constantin_Drăgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania"
"http://es.dbpedia.org/resource/Ion_Țiriac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania"
"http://es.dbpedia.org/resource/Constantin_Argetoianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania"
"http://es.dbpedia.org/resource/Omar_Hayssam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rumania"
