"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones_en_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Historia de las religiones en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de las religiones en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",8897545
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",115482935
"http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_las_religiones_en_los_Países_Bajos?oldid=115482935&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones_en_los_Países_Bajos"
