"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",5879748
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",115298055
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Bélgica?oldid=115298055&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Bruselas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica"
"http://es.dbpedia.org/resource/Ath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bélgica"
