"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_de_Belchite","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Belchite"
"http://es.dbpedia.org/resource/Campo_de_Belchite","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Belchite"
"http://es.dbpedia.org/resource/Pedro_Cortés_y_Larraz","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Belchite"
"http://es.wikipedia.org/wiki/Belchite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belchite"
"http://dbpedia.org/resource/Belchite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belchite"
"http://es.dbpedia.org/resource/Félix_Teira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belchite"
"http://es.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
