"subject","predicate","object"
"http://es.dbpedia.org/resource/Erin_Wall","http://www.w3.org/2000/01/rdf-schema#label","Erin Wall"
"http://es.dbpedia.org/resource/Erin_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erin_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calgary"
"http://es.dbpedia.org/resource/Erin_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Canadá"
"http://es.dbpedia.org/resource/Erin_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_mama"
"http://es.dbpedia.org/resource/Erin_Wall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erin_Wall"
"http://es.dbpedia.org/resource/Erin_Wall","http://dbpedia.org/ontology/wikiPageID",9625502
"http://es.dbpedia.org/resource/Erin_Wall","http://dbpedia.org/ontology/wikiPageRevisionID",130002060
"http://es.dbpedia.org/resource/Erin_Wall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erinwall.com/"
"http://es.dbpedia.org/resource/Erin_Wall","http://dbpedia.org/ontology/wikiPageLength",2754
"http://es.dbpedia.org/resource/Erin_Wall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erin_Wall?oldid=130002060&ns=0"
"http://es.wikipedia.org/wiki/Erin_Wall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erin_Wall"
