"subject","predicate","object"
"http://dbpedia.org/resource/Emil_Boyson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emil_Boyson"
"http://es.wikipedia.org/wiki/Emil_Boyson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emil_Boyson"
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/2000/01/rdf-schema#label","Emil Boyson"
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/2000/01/rdf-schema#comment","Emil Boyson (Bergen, 4 de septiembre de 1897-Oslo, 2 de junio de 1979) poeta y traductor noruego ganador de premios como el Premio Dobloug. Escribió también varias novelas y el estilo de su poesía es modernista."
"http://es.dbpedia.org/resource/Emil_Boyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Noruega"
"http://es.dbpedia.org/resource/Emil_Boyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Emil_Boyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_noruego"
"http://es.dbpedia.org/resource/Emil_Boyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Emil_Boyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berguenses"
"http://es.dbpedia.org/resource/Emil_Boyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Noruega"
"http://es.dbpedia.org/resource/Emil_Boyson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emil_Boyson"
"http://es.dbpedia.org/resource/Emil_Boyson","http://dbpedia.org/ontology/wikiPageID",7160391
"http://es.dbpedia.org/resource/Emil_Boyson","http://dbpedia.org/ontology/wikiPageRevisionID",103167012
"http://es.dbpedia.org/resource/Emil_Boyson","http://dbpedia.org/ontology/wikiPageLength",1036
"http://es.dbpedia.org/resource/Emil_Boyson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emil_Boyson?oldid=103167012&ns=0"
"http://es.dbpedia.org/resource/Emil_Boyson","http://dbpedia.org/ontology/abstract","Emil Boyson (Bergen, 4 de septiembre de 1897-Oslo, 2 de junio de 1979) poeta y traductor noruego ganador de premios como el Premio Dobloug. Escribió también varias novelas y el estilo de su poesía es modernista."
