"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Dern","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patrick_J._Hurley"
"http://es.dbpedia.org/resource/George_Dern","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Patrick_J._Hurley"
"http://es.wikipedia.org/wiki/Patrick_J._Hurley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_J._Hurley"
"http://es.dbpedia.org/resource/James_William_Good","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Patrick_J._Hurley"
"http://es.dbpedia.org/resource/James_William_Good","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Patrick_J._Hurley"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/2000/01/rdf-schema#label","Patrick J. Hurley"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Jay Hurley (Territorio de los Choctaw, 8 de enero de 1883-Santa Fe, 30 de julio de 1963) fue un militar y diplomático estadounidense. Fue el Secretario de Guerra de los Estados Unidos de 1929 a 1933 y embajador ante la República de China en 1945.​​​"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Guerra_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oklahomenses"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legión_al_Mérito"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_George_Washington"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_el_Corazón_Púrpura"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz_de_Vuelo_Distinguido_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Estrella_de_Plata"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_China"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_J._Hurley"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Guerra_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://es.dbpedia.org/property/escudo","Seal of the United States Department of War.png"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/James_William_Good"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Herbert_Hoover"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/George_Dern"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://dbpedia.org/ontology/wikiPageID",8792486
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://dbpedia.org/ontology/wikiPageRevisionID",114134206
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.okhistory.org/publications/enc/entry.php%3Fentry=HU008"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://dbpedia.org/ontology/wikiPageLength",5682
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/James_William_Good"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/George_Dern"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrick_J._Hurley?oldid=114134206&ns=0"
"http://es.dbpedia.org/resource/Patrick_J._Hurley","http://dbpedia.org/ontology/abstract","Patrick Jay Hurley (Territorio de los Choctaw, 8 de enero de 1883-Santa Fe, 30 de julio de 1963) fue un militar y diplomático estadounidense. Fue el Secretario de Guerra de los Estados Unidos de 1929 a 1933 y embajador ante la República de China en 1945.​​​"
"http://dbpedia.org/resource/Patrick_J._Hurley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_J._Hurley"
