"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://www.w3.org/2000/01/rdf-schema#label","Capilla del Socorro (Ayamonte)"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://www.w3.org/2000/01/rdf-schema#comment","La capilla del Socorro de la localidad de Ayamonte (provincia de Huelva, España) es una pequeña ermita urbana, situada en la zona más alta de la Calle Galdames, fundada por , a quien la calle debe su nombre, en octubre de 1666. Fallecido el fundador, se traslada a la Capilla del hospital la imagen de Nuestra Señora del Socorro, la cual estaba en la Parroquia del Salvador por haberse derribado su ermita. Es entonces cuando el hospital y la Capilla cambian de nombre, teniendo la nueva denominación de Capilla de Nuestra Señora del Socorro."
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://xmlns.com/foaf/0.1/name","Capilla del Socorro"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ayamonte"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_del_Socorro"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Andalucía"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ayamonte"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_del_Socorro_(Ayamonte)"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/advocación","Nuestra Señora del Socorro."
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/construcción",1666
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Huelva"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/fechaacceso",2017-06-29
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/imagen","Capilla del Socorro.jpg"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/nombre","Capilla del Socorro"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/obra","http://ayamonte.es|urlarchivo=https://web.archive.org/web/20120629063001/http://www.ayamonte.es/opencms/opencms/turismo/content/defa/info/info_capilla-de-ntra.-sra.-de-el-socorro.html|fechaarchivo=29 de junio de 2012"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/obra","https://huelvapedia.wikanda.es"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/obra","http://www.agrupacioncofradiasayamonte.org|urlarchivo=https://web.archive.org/web/20160526222645/http://www.agrupacioncofradiasayamonte.org/Hermandades/Madruga.html|fechaarchivo=26 de mayo de 2016"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/obra","http://ayamonte.es|urlarchivo=https://web.archive.org/web/20120629173456/http://www.ayamonte.es/opencms/opencms/turismo/content/defa/info/info_retablo-del-siglo-xviii-de-la-capilla-de-el-socorro.html|fechaarchivo=29 de junio de 2012"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/pieImagen","Fachada de la Capilla del Socorro."
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/tamañoImagen",260
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/tipo","Capilla"
"http://es.dbpedia.org/resource/Capilla_del_Socorro_(Ayamonte)","http://es.dbpedia.org/property/ubicación","Ayamonte, España"
