"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cheiridopsis_aspera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheiridopsis_aspera"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://www.w3.org/2000/01/rdf-schema#label","Cheiridopsis aspera"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://www.w3.org/2000/01/rdf-schema#comment","Cheiridopsis aspera es una especie de planta suculenta perteneciente a la familia Aizoaceae y endémica de Sudáfrica.​"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://xmlns.com/foaf/0.1/name","Cheiridopsis aspera"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheiridopsis"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suculentas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.Bolus"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1929"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheiridopsis_aspera"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://es.dbpedia.org/property/genus","Cheiridopsis"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://es.dbpedia.org/property/name","Cheiridopsis aspera"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://es.dbpedia.org/property/species","Cheiridopsis aspera"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Harriet_Margaret_Louisa_Bolus"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://dbpedia.org/ontology/wikiPageID",4714834
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://dbpedia.org/ontology/wikiPageRevisionID",124362620
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Cheiridopsis+aspera&safe=active"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php%3Flangue=an&id=111415"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desert-tropicals.com/Plants/Aizoaceae/Cheiridopsis.html"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://dbpedia.org/ontology/wikiPageLength",2830
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
