"subject","predicate","object"
"http://es.dbpedia.org/resource/Optimo_climatico_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_cálido_medieval"
"http://es.dbpedia.org/resource/Optimo_climático_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_cálido_medieval"
"http://es.dbpedia.org/resource/Optimo_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_cálido_medieval"
"http://es.dbpedia.org/resource/Periodo_calido_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_cálido_medieval"
"http://es.dbpedia.org/resource/Periodo_cálido_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_cálido_medieval"
"http://es.dbpedia.org/resource/Período_calido_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_cálido_medieval"
"http://es.dbpedia.org/resource/Óptimo_climatico_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_cálido_medieval"
"http://es.dbpedia.org/resource/Óptimo_climático_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_cálido_medieval"
"http://es.dbpedia.org/resource/Óptimo_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_cálido_medieval"
"http://es.dbpedia.org/resource/Período_cálido_medieval","http://www.w3.org/2000/01/rdf-schema#label","Período cálido medieval"
"http://es.dbpedia.org/resource/Período_cálido_medieval","http://www.w3.org/2000/01/rdf-schema#comment","El período cálido medieval u óptimo climático medieval fue un periodo de clima extraordinariamente caluroso en la región del Atlántico norte, que duró desde el siglo X hasta el siglo XIV, momento en el que disminuyó la temperatura global (Pequeña Edad de Hielo). No se ha alcanzado una conclusión definitiva sobre la existencia de este período fuera de aquella región."
"http://es.dbpedia.org/resource/Período_cálido_medieval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Medieval_Warm_Period"
"http://es.dbpedia.org/resource/Período_cálido_medieval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095yg"
"http://es.dbpedia.org/resource/Período_cálido_medieval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodos_climáticos"
"http://es.dbpedia.org/resource/Período_cálido_medieval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Período_cálido_medieval"
"http://es.dbpedia.org/resource/Período_cálido_medieval","http://dbpedia.org/ontology/wikiPageID",786926
"http://es.dbpedia.org/resource/Período_cálido_medieval","http://dbpedia.org/ontology/wikiPageRevisionID",127967664
"http://es.dbpedia.org/resource/Período_cálido_medieval","http://dbpedia.org/ontology/wikiPageLength",9383
"http://es.dbpedia.org/resource/Período_cálido_medieval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Período_cálido_medieval?oldid=127967664&ns=0"
"http://es.dbpedia.org/resource/Período_cálido_medieval","http://dbpedia.org/ontology/abstract","El período cálido medieval u óptimo climático medieval fue un periodo de clima extraordinariamente caluroso en la región del Atlántico norte, que duró desde el siglo X hasta el siglo XIV, momento en el que disminuyó la temperatura global (Pequeña Edad de Hielo). No se ha alcanzado una conclusión definitiva sobre la existencia de este período fuera de aquella región. El óptimo climático medieval se cita a menudo en las discusiones del calentamiento global y el efecto invernadero. Algunos se refieren al suceso como «anomalía climática medieval»; este término enfático revela de otra manera que la temperatura fue el parámetro más importante.​"
"http://es.wikipedia.org/wiki/Período_cálido_medieval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Período_cálido_medieval"
