"subject","predicate","object"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anolis_cristatellus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Polychrus_marmoratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Polychrus_marmoratus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Polychrus_marmoratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anisolepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anolis_bartschi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anisolepis_grilli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.wikipedia.org/wiki/Polychrus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Polychrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Polychrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polychrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polychrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Polychrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polychrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Polychrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polychrus","http://www.w3.org/2000/01/rdf-schema#label","Polychrus"
"http://es.dbpedia.org/resource/Polychrus","http://www.w3.org/2000/01/rdf-schema#comment","Polychrus es un género de lagartos, único representante de la familia Polychrotidae. Estos lagartos se distribuyen por las Antillas, en América Central y Sudamérica. El término ""Polychrus"" significa ""muchos colores""."
"http://es.dbpedia.org/resource/Polychrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x8_0"
"http://es.dbpedia.org/resource/Polychrus","http://xmlns.com/foaf/0.1/name","Polychrus"
"http://es.dbpedia.org/resource/Polychrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polychrus"
"http://es.dbpedia.org/resource/Polychrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polychrus"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/familia","Polychrotidae"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1843"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Leopold_Fitzinger"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/genus","Polychrus"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/genusAuthority","Merrem, 1820"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/imageCaption","Polychrus acutirostris"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/name","Polychrus"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polychrus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Polychrus","http://dbpedia.org/ontology/wikiPageID",877023
"http://es.dbpedia.org/resource/Polychrus","http://dbpedia.org/ontology/wikiPageRevisionID",120958072
"http://es.dbpedia.org/resource/Polychrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://biostor.org/reference/4224"
"http://es.dbpedia.org/resource/Polychrus","http://dbpedia.org/ontology/wikiPageLength",2315
"http://es.dbpedia.org/resource/Polychrus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Polychrus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polychrus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Polychrus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Polychrus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Polychrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polychrus?oldid=120958072&ns=0"
"http://es.dbpedia.org/resource/Polychrus","http://dbpedia.org/ontology/abstract","Polychrus es un género de lagartos, único representante de la familia Polychrotidae. Estos lagartos se distribuyen por las Antillas, en América Central y Sudamérica. El término ""Polychrus"" significa ""muchos colores""."
"http://es.dbpedia.org/resource/Afairiguana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Polychrotidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anolis_alfaroi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anolis_distichus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anisolepis_undulatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Polychrus_acutirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Polychrus_acutirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anolis_extremus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anolis_allisoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anolis_gorgonae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anolis_eulaemus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anolis_porcatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anisolepis_longicauda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://es.dbpedia.org/resource/Anolis_vermiculatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polychrus"
"http://dbpedia.org/resource/Polychrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polychrus"
