"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelino_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Sindicalistas de la provincia de Soria"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#prefLabel","Sindicalistas de la provincia de Soria"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Soria_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Soria","http://dbpedia.org/ontology/wikiPageID",8205501
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",128849309
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sindicalistas_de_la_provincia_de_Soria?oldid=128849309&ns=14"
"http://es.dbpedia.org/resource/Constantina_Alcoceba_Chicharro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_provincia_de_Soria"
