"subject","predicate","object"
"http://es.dbpedia.org/resource/Xalatan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latanoprost"
"http://es.dbpedia.org/resource/Latanoprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Latanoprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Latanoprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Latanoprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latanoprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Latanoprost","http://www.w3.org/2000/01/rdf-schema#label","Latanoprost"
"http://es.dbpedia.org/resource/Latanoprost","http://www.w3.org/2000/01/rdf-schema#comment","El latanoprost es un medicamento que se utiliza en oftalmología y se aplica en forma de gotas que se instilan directamente sobre el ojo. Se emplea para controlar la progresión del glaucoma, por tener la propiedad de disminuir la presión intraocular al producir un aumento en el flujo de salida del humor acuoso que circula en la porción anterior del ojo. El aumento de la presión intraocular o hipertensión ocular es el principal factor de riesgo involucrado en el glaucoma, enfermedad que si no se trata conduce a una pérdida de visión progresiva que puede acabar en ceguera irreversible.​"
"http://es.dbpedia.org/resource/Latanoprost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_71h"
"http://es.dbpedia.org/resource/Latanoprost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostaglandinas"
"http://es.dbpedia.org/resource/Latanoprost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_oftalmológicos"
"http://es.dbpedia.org/resource/Latanoprost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latanoprost"
"http://es.dbpedia.org/resource/Latanoprost","http://es.dbpedia.org/property/drugbank","APRD01065"
"http://es.dbpedia.org/resource/Latanoprost","http://es.dbpedia.org/property/imagen","Latanoprost Structural Formula V.1.svg"
"http://es.dbpedia.org/resource/Latanoprost","http://es.dbpedia.org/property/imagen","Latanoprost-3D-balls.png"
"http://es.dbpedia.org/resource/Latanoprost","http://es.dbpedia.org/property/nombreIupac",13.14
"http://es.dbpedia.org/resource/Latanoprost","http://es.dbpedia.org/property/númeroCas",130209
"http://es.dbpedia.org/resource/Latanoprost","http://es.dbpedia.org/property/prefijoAtc","S01"
"http://es.dbpedia.org/resource/Latanoprost","http://es.dbpedia.org/property/pubchem",60798
"http://es.dbpedia.org/resource/Latanoprost","http://es.dbpedia.org/property/sufijoAtc","EE01"
"http://es.dbpedia.org/resource/Latanoprost","http://es.dbpedia.org/property/víasAdministración","Colirio oftálmico"
"http://es.dbpedia.org/resource/Latanoprost","http://dbpedia.org/ontology/wikiPageID",3785117
"http://es.dbpedia.org/resource/Latanoprost","http://dbpedia.org/ontology/wikiPageRevisionID",129012093
"http://es.dbpedia.org/resource/Latanoprost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aemps.gob.es/cima/dochtml/ft/76616/FichaTecnica_76616.html"
"http://es.dbpedia.org/resource/Latanoprost","http://dbpedia.org/ontology/wikiPageLength",4048
"http://es.dbpedia.org/resource/Latanoprost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latanoprost?oldid=129012093&ns=0"
"http://es.dbpedia.org/resource/Latanoprost","http://dbpedia.org/ontology/abstract","El latanoprost es un medicamento que se utiliza en oftalmología y se aplica en forma de gotas que se instilan directamente sobre el ojo. Se emplea para controlar la progresión del glaucoma, por tener la propiedad de disminuir la presión intraocular al producir un aumento en el flujo de salida del humor acuoso que circula en la porción anterior del ojo. El aumento de la presión intraocular o hipertensión ocular es el principal factor de riesgo involucrado en el glaucoma, enfermedad que si no se trata conduce a una pérdida de visión progresiva que puede acabar en ceguera irreversible.​"
"http://es.wikipedia.org/wiki/Latanoprost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latanoprost"
"http://dbpedia.org/resource/Latanoprost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latanoprost"
