"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spondylurus_anegadae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spondylurus_anegadae"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://www.w3.org/2000/01/rdf-schema#label","Spondylurus anegadae"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://www.w3.org/2000/01/rdf-schema#comment","Spondylurus anegadae es una especie de escamosos de la familia Scincidae.​"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://xmlns.com/foaf/0.1/name","Spondylurus anegadae"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Anegada"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Vírgenes"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spondylurus"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2012"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spondylurus_anegadae"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/binomial","Spondylurus anegadae"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/binomialAuthority","Hedges & Conn, 2012"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Spondylurus"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/name","Spondylurus anegadae"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/species","S. anegadae"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://dbpedia.org/ontology/wikiPageID",6539079
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://dbpedia.org/ontology/wikiPageRevisionID",119411173
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2012/f/z03288p244f.pdf"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://dbpedia.org/ontology/wikiPageLength",1502
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Spondylurus"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Spondylurus_anegadae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
