"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_acanalada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_canaliculata"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga canaliculata"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://www.w3.org/2000/01/rdf-schema#comment","La saxifraga acanalada​ o Saxifraga caniculata es una especie de planta perteneciente a la familia Saxifragaceae."
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://xmlns.com/foaf/0.1/name","Saxifraga caniculata"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Reuter"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boissier"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_alpina"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1872"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Engler"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_canaliculata"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://es.dbpedia.org/property/binomial","Saxifraga caniculata"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://es.dbpedia.org/property/binomialAuthority","Boiss. & Reut. ex Engl."
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://es.dbpedia.org/property/genus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://es.dbpedia.org/property/name","Saxifraga caniculata"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://es.dbpedia.org/property/sectio","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://es.dbpedia.org/property/species","S. caniculata"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://es.dbpedia.org/property/subgenus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://dbpedia.org/ontology/wikiPageID",5653911
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://dbpedia.org/ontology/wikiPageRevisionID",116346928
"http://es.dbpedia.org/resource/Saxifraga_canaliculata","http://dbpedia.org/ontology/wikiPageLength",4939
