"subject","predicate","object"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/2000/01/rdf-schema#label","Wes Madiko"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/2000/01/rdf-schema#comment","Wes Madiko (n. Motaba, Camerún; 15 de enero de 1964), más conocido como Wes, es un músico camerunés. Famoso por interpretar la canción que pertenece a la banda sonora de la película El Rey León II, «In Youpendi», también trabajó con la exitosa banda llamada, Deep Forest y en 1997 lanzó su sencillo más conocido, «Alane».​​"
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvgx9"
"http://es.dbpedia.org/resource/Wes_Madiko","http://xmlns.com/foaf/0.1/name","Wes Madiko"
"http://es.dbpedia.org/resource/Wes_Madiko","http://xmlns.com/foaf/0.1/homepage","https://www.bandpage.com/WesMadiko"
"http://es.dbpedia.org/resource/Wes_Madiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún"
"http://es.dbpedia.org/resource/Wes_Madiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wes_Madiko"
"http://es.dbpedia.org/resource/Wes_Madiko","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Wes_Madiko","http://es.dbpedia.org/property/compañíaDiscográfica","Sony BMG / Existence Music"
"http://es.dbpedia.org/resource/Wes_Madiko","http://es.dbpedia.org/property/fechaDeNacimiento","Motaba, Camerún"
"http://es.dbpedia.org/resource/Wes_Madiko","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica_(género_musical)"
"http://es.dbpedia.org/resource/Wes_Madiko","http://es.dbpedia.org/property/nombre","Wes Madiko"
"http://es.dbpedia.org/resource/Wes_Madiko","http://dbpedia.org/ontology/wikiPageID",2048933
"http://es.dbpedia.org/resource/Wes_Madiko","http://dbpedia.org/ontology/wikiPageRevisionID",126345212
"http://es.dbpedia.org/resource/Wes_Madiko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bandpage.com/WesMadiko"
"http://es.dbpedia.org/resource/Wes_Madiko","http://dbpedia.org/ontology/wikiPageLength",9006
"http://es.dbpedia.org/resource/Wes_Madiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wes_Madiko?oldid=126345212&ns=0"
"http://es.dbpedia.org/resource/Wes_Madiko","http://dbpedia.org/ontology/abstract","Wes Madiko (n. Motaba, Camerún; 15 de enero de 1964), más conocido como Wes, es un músico camerunés. Famoso por interpretar la canción que pertenece a la banda sonora de la película El Rey León II, «In Youpendi», también trabajó con la exitosa banda llamada, Deep Forest y en 1997 lanzó su sencillo más conocido, «Alane».​​"
"http://es.wikipedia.org/wiki/Wes_Madiko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wes_Madiko"
"http://es.dbpedia.org/resource/Borrón_y_cuenta_nueva","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Wes_Madiko"
"http://dbpedia.org/resource/Wes_Madiko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wes_Madiko"
"http://es.dbpedia.org/resource/Alane","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Wes_Madiko"
"http://es.dbpedia.org/resource/Alane","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Wes_Madiko"
"http://es.dbpedia.org/resource/Alane","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wes_Madiko"
