"subject","predicate","object"
"http://es.dbpedia.org/resource/Languilayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Languilayo"
"http://es.wikipedia.org/wiki/Laguna_Languilayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Languilayo"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/2000/01/rdf-schema#label","Laguna Languilayo"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/2000/01/rdf-schema#comment","Languilayo es una laguna glaciar ubicada en los distritos de Langui y Layo de la provincia de Canas, región Cuzco, Perú.​"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-14.4926
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.1824
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Perú"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Languilayo"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://es.dbpedia.org/property/altitud",3955
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://es.dbpedia.org/property/municipio","Distritos de Langui y Layo"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Canas"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://dbpedia.org/ontology/wikiPageID",3587090
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://dbpedia.org/ontology/wikiPageRevisionID",119637472
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.georss.org/georss/point","-14.492597222222223 -71.18242777777778"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Languilayo?oldid=119637472&ns=0"
"http://es.dbpedia.org/resource/Laguna_Languilayo","http://dbpedia.org/ontology/abstract","Languilayo es una laguna glaciar ubicada en los distritos de Langui y Layo de la provincia de Canas, región Cuzco, Perú.​"
"http://es.dbpedia.org/resource/Laguna_Langui_Layo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Languilayo"
"http://dbpedia.org/resource/Lake_Langui_Layo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Languilayo"
