"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kamaitachi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamaitachi"
"http://es.dbpedia.org/resource/Kamaitachi","http://www.w3.org/2000/01/rdf-schema#label","Kamaitachi"
"http://es.dbpedia.org/resource/Kamaitachi","http://www.w3.org/2000/01/rdf-schema#comment","El kamaitachi (del japonés:窮奇, y algunas veces también kama-itachi: 鎌鼬), traducido del japonés como el armiño de la hoz; es un Yōkai del folclore japonés con aspecto de mustélido y velocidad extraordinaria. ""Kama"" es una especie de hoz japonesa, también usada con algunas modificaciones como arma por los campesinos de la época. Itachi significa comadreja."
"http://es.dbpedia.org/resource/Kamaitachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tjzg"
"http://es.dbpedia.org/resource/Kamaitachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Kamaitachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamaitachi"
"http://es.dbpedia.org/resource/Kamaitachi","http://dbpedia.org/ontology/wikiPageID",40605
"http://es.dbpedia.org/resource/Kamaitachi","http://dbpedia.org/ontology/wikiPageRevisionID",119482279
"http://es.dbpedia.org/resource/Kamaitachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obakemono.com/obake/kamaitachi/"
"http://es.dbpedia.org/resource/Kamaitachi","http://dbpedia.org/ontology/wikiPageLength",2408
"http://es.dbpedia.org/resource/Kamaitachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kamaitachi?oldid=119482279&ns=0"
"http://es.dbpedia.org/resource/Kamaitachi","http://dbpedia.org/ontology/abstract","El kamaitachi (del japonés:窮奇, y algunas veces también kama-itachi: 鎌鼬), traducido del japonés como el armiño de la hoz; es un Yōkai del folclore japonés con aspecto de mustélido y velocidad extraordinaria. ""Kama"" es una especie de hoz japonesa, también usada con algunas modificaciones como arma por los campesinos de la época. Itachi significa comadreja. Siempre va armado con una hoz o según otras versiones de garras con tal forma, ocasionalmente infligía cortes o arañazos a las personas sin razón. Esta criatura, parecida a una comadreja, se dice que cabalga en un torbellino, y posee garras muy agudas en forma de hoz con que atacar los humanos, causando heridas profundas e indoloras. Se decía que cualquier herida o daño físico de causa desconocida, o bien de la que no se podía o no se quería hablar, se le atribuía a esta criatura.En la prefectura de Gifu, el kamaitachi se dice que trabaja en equipos de tres, el primero se apresura y aturde a la víctima, el segundo corta con sus garras, y el tercero aplica la medicina que suprime el sangrar de la víctima."
