"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Pater Noster"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia del Pater Noster​ (en francés: Église du Pater Noster; en hebreo: כנסיית אבינו שבשמים) también conocido como el santuario de Eleona (en francés: Domaine de L'Eleona), es una iglesia católica parcialmente reconstruida ubicada en el Monte de los Olivos, al norte de las tumbas de los profetas, en Jerusalén. Se encuentra en el sitio tradicional de la enseñanza de Cristo sobre la Oración del Señor. (Lucas 11:2-4). Hoy en día, la tierra en que la iglesia se encuentra formalmente pertenece a Francia."
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b12yv"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://xmlns.com/foaf/0.1/name","Église du Pater Noster"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://xmlns.com/foaf/0.1/name","Iglesia del Pater Noster"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_IV"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_IV"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_del_Pater_Noster"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://es.dbpedia.org/property/imagen","Church of the Pater Noster 3007.jpg"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://es.dbpedia.org/property/nombre","Église du Pater Noster"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://es.dbpedia.org/property/nombre","Iglesia del Pater Noster"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://es.dbpedia.org/property/tipo","Iglesia"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://dbpedia.org/ontology/wikiPageID",5655366
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://dbpedia.org/ontology/wikiPageRevisionID",126026739
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://dbpedia.org/ontology/wikiPageLength",2220
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://dbpedia.org/ontology/subtitle","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_del_Pater_Noster?oldid=126026739&ns=0"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://dbpedia.org/ontology/abstract","La Iglesia del Pater Noster​ (en francés: Église du Pater Noster; en hebreo: כנסיית אבינו שבשמים) también conocido como el santuario de Eleona (en francés: Domaine de L'Eleona), es una iglesia católica parcialmente reconstruida ubicada en el Monte de los Olivos, al norte de las tumbas de los profetas, en Jerusalén. Se encuentra en el sitio tradicional de la enseñanza de Cristo sobre la Oración del Señor. (Lucas 11:2-4). Hoy en día, la tierra en que la iglesia se encuentra formalmente pertenece a Francia. La iglesia moderna está construida sobre el emplazamiento de una basílica del siglo IV, diseñada por Constantino I para conmemorar la Ascensión de Jesucristo. Fue construida bajo la dirección de la madre de Constantino, Elena, en el siglo IV, que la nombró la ""Iglesia de los Discípulos"". La peregrina Egeria fue la primera en referirse a ella como la ""iglesia de Eleona"" en el siglo IV, lo que significa ""olivar""."
"http://dbpedia.org/resource/Church_of_the_Pater_Noster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster"
"http://es.wikipedia.org/wiki/Iglesia_del_Pater_Noster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster"
