"subject","predicate","object"
"http://es.dbpedia.org/resource/Mencía_López_de_Haro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matilde_de_Dammartín"
"http://dbpedia.org/resource/Matilda_II,_Countess_of_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matilde_de_Dammartín"
"http://es.dbpedia.org/resource/Beatriz_de_Castilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Matilde_de_Dammartín"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/2000/01/rdf-schema#label","Matilde de Dammartín"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/2000/01/rdf-schema#comment","Matilde de Dammartín, (1202 - enero de 1260), fue condesa de Dammartin, de Boulogne (Matilde II) y de Aumale de 1214 a 1260. Fue reina consorte de Portugal (1248-1253)."
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jxn6"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://xmlns.com/foaf/0.1/name","Matilde de Dammartín"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://xmlns.com/foaf/0.1/name","Beatriz de Castilla"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Portugal"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Portugal"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilde_de_Dammartín"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Felipe_Hurepel_de_Clermont"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Alfonso_III_de_Portugal"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/epígrafe","Matilde de Dammartín, reina de Portugal."
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/fechaDeDefunción","enero de 1260"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/fechaDeNacimiento",1202
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/imagen",5
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ida_de_Lorena"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/nombre","Matilde de Dammartín"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Renaud_de_Dammartín"
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/período",1248
"http://es.dbpedia.org/resource/Matilde_de_Dammartín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mencía_López_de_Haro"
