"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Stralsund_(1711–15)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Stralsund (1711-1715)"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://www.w3.org/2000/01/rdf-schema#comment","El Sitio de Stralsund fue una batalla durante la Gran Guerra del Norte. El Reino de Suecia defendió el puerto de Stralsund en la Pomerania Sueca contra una coalición del Reino de Dinamarca y Noruega, el Electorado de Sajonia y el Zarato de Rusia, a la cual se unió Brandenburgo-Prusia durante el sitio. Stralsund permaneció bajo control Danés hasta que fue devuelto a Suecia en el ."
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://xmlns.com/foaf/0.1/name","Sitio de Stralsund"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.3
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0833
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Gran_Guerra_del_Norte"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_los_años_1710"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stralsund"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Prusia"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Stralsund_(1711-1715)"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/apellido","Zapnik"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/apellido","North"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/apellido","Oakley"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/apellido","Meier"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/apellido","Bushkovitch"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/apellido","Wilson"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/apellidos","Kunisch"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/apellidos","Grabinsky"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/bajas","Carlos XII escapó. Toda la guarnición fue capturada."
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/bajas","Desconocido"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/campaña","Gran Guerra del Norte"
"http://es.dbpedia.org/resource/Sitio_de_Stralsund_(1711-1715)","http://es.dbpedia.org/property/capítulo","Die Stralsunder Doppelkatastrophe von 1678/80: Wiederaufbau nach zwei vernichtenden Stadtbränden"
