"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_114","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 195 (Rhode Island)"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal 195 (abreviada I-195) es una autopista Interestatal ubicada en el estado de Rhode Island. La autopista inicia en el Oeste desde la I 95 ,US 6 en Providence hacia el Este en la I 195 en Seekonk.​ La autopista tiene una longitud de 6,1 km (3.82 mi).​"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058mlq"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://xmlns.com/foaf/0.1/name","Interestatal 195"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://xmlns.com/foaf/0.1/homepage","http://www.dot.ri.gov/"
"http://es.dbpedia.org/resource/Interestatal_195_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providence"
