"subject","predicate","object"
"http://es.dbpedia.org/resource/Börek","http://www.w3.org/2000/01/rdf-schema#label","Börek"
"http://es.dbpedia.org/resource/Börek","http://www.w3.org/2000/01/rdf-schema#comment","La börek (idioma turco), boreca o bureca es una especie de empanada o pastel que está presente en la tradición culinaria de los países que formaron parte del Imperio otomano. Se elaboran con una masa especial llamada yufka (la masa filo) y se rellenan generalmente con çökelek' (un tipo de queso blanco turco o beyaz peynir (""queso blanco"" en turco, feta en griego), carne picada o verduras y hortalizas, como la espinaca."
"http://es.dbpedia.org/resource/Börek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ns47"
"http://es.dbpedia.org/resource/Börek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Börek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empanadas"
"http://es.dbpedia.org/resource/Börek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Argelia"
"http://es.dbpedia.org/resource/Börek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Balcanes"
"http://es.dbpedia.org/resource/Börek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Grecia"
"http://es.dbpedia.org/resource/Börek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Börek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Israel"
"http://es.dbpedia.org/resource/Börek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Börek"
"http://es.dbpedia.org/resource/Börek","http://dbpedia.org/ontology/wikiPageID",635084
"http://es.dbpedia.org/resource/Börek","http://dbpedia.org/ontology/wikiPageRevisionID",127313446
"http://es.dbpedia.org/resource/Börek","http://dbpedia.org/ontology/wikiPageLength",8168
"http://es.dbpedia.org/resource/Börek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Börek?oldid=127313446&ns=0"
"http://es.dbpedia.org/resource/Börek","http://dbpedia.org/ontology/abstract","La börek (idioma turco), boreca o bureca es una especie de empanada o pastel que está presente en la tradición culinaria de los países que formaron parte del Imperio otomano. Se elaboran con una masa especial llamada yufka (la masa filo) y se rellenan generalmente con çökelek' (un tipo de queso blanco turco o beyaz peynir (""queso blanco"" en turco, feta en griego), carne picada o verduras y hortalizas, como la espinaca."
"http://dbpedia.org/resource/Börek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Börek"
"http://es.dbpedia.org/resource/Borek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Börek"
"http://es.dbpedia.org/resource/Boureg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Börek"
"http://es.dbpedia.org/resource/Bourekas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Börek"
"http://es.dbpedia.org/resource/Burek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Börek"
"http://es.dbpedia.org/resource/Byrek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Börek"
"http://es.dbpedia.org/resource/Sigara_boregi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Börek"
"http://es.wikipedia.org/wiki/Börek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Börek"
