"subject","predicate","object"
"http://es.dbpedia.org/resource/Motocross_estilo_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motociclismo_estilo_libre"
"http://es.dbpedia.org/resource/Carey_Hart","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Motociclismo_estilo_libre"
"http://es.dbpedia.org/resource/Motociclismo_estilo_libre","http://www.w3.org/2000/01/rdf-schema#label","Motociclismo estilo libre"
"http://es.dbpedia.org/resource/Motociclismo_estilo_libre","http://www.w3.org/2000/01/rdf-schema#comment","El motociclismo estilo libre es una modalidad del motociclismo en la que los competidores deben tomar saltos, realizar acrobacias en el aire y aterrizar prolijamente. Se realiza con motocicletas de motocross (motocross estilo libre; en inglés: free motocross extreme. abreviado FMX o cuatrimotos, (incorrectamente llamado freestyle) en cuyo caso se disputa sobre tierra y arena; y con motonieves, en cuyo caso la superficie es nieve."
"http://es.dbpedia.org/resource/Motociclismo_estilo_libre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch_b9"
"http://es.dbpedia.org/resource/Motociclismo_estilo_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_acrobáticos"
"http://es.dbpedia.org/resource/Motociclismo_estilo_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_saltos"
"http://es.dbpedia.org/resource/Motociclismo_estilo_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_motociclísticas"
"http://es.dbpedia.org/resource/Motociclismo_estilo_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motociclismo_estilo_libre"
"http://es.dbpedia.org/resource/Motociclismo_estilo_libre","http://dbpedia.org/ontology/wikiPageID",4671854
"http://es.dbpedia.org/resource/Motociclismo_estilo_libre","http://dbpedia.org/ontology/wikiPageRevisionID",123889331
"http://es.dbpedia.org/resource/Motociclismo_estilo_libre","http://dbpedia.org/ontology/wikiPageLength",4206
"http://es.dbpedia.org/resource/Motociclismo_estilo_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motociclismo_estilo_libre?oldid=123889331&ns=0"
"http://es.dbpedia.org/resource/Motociclismo_estilo_libre","http://dbpedia.org/ontology/abstract","El motociclismo estilo libre es una modalidad del motociclismo en la que los competidores deben tomar saltos, realizar acrobacias en el aire y aterrizar prolijamente. Se realiza con motocicletas de motocross (motocross estilo libre; en inglés: free motocross extreme. abreviado FMX o cuatrimotos, (incorrectamente llamado freestyle) en cuyo caso se disputa sobre tierra y arena; y con motonieves, en cuyo caso la superficie es nieve. La principal competencia anual de motociclismo estilo libre son los X Games de verano (motocross) e invierno (motonieve). Red Bull X-Fighters es una serie de torneos de motocross estilo libre que recorre el mundo y atrae a los mayores exponentes de la disciplina. La Federación Internacional de Motociclismo posee su propio torneo, el Campeonato Mundial de Motocross Estilo Libre. Existen tres formatos de disputa de motocross estilo libre. En sesiones, en las que cada competidor dispone de un período de tiempo para recorrer un campo lleno de saltos de distinto tipo y realizar varios trucos. En mejor truco consiste, cada competidor pasa por una serie de saltos (entre uno y tres) e intenta realizar los mejores trucos. En ambos casos, un jurado determina el puntaje en función de la complejidad, la novedad, la variedad, la extensión y la prolijidad. En Speed & Style (""velocidad y estilo""), dos competidores se enfrentan en un circuito doble, uno con saltos y el otro sin ellos. Cada competidor recibe puntos por sus trucos, y al ganador de la carrera se le suma la diferencia de tiempo a su puntaje. Quien logra la mayor puntuación gana la competición. Estas competiciones suelen durar cerca de dos horas y pueden combinarse con bmx. Los motores de las motocicletas no necesitan una preparación excesiva para ser competitivos. El énfasis en una buena motocicleta de estilo libre radica en su ligereza y en el funcionamiento de la suspensión. Los manillares suelen ser menos anchos, para poder colocar las piernas por encima más fácilmente. Es común que por delante del manillar lleven levas (unas paletas rígidas), que sirven para contener sus manos y evitar que se alejen del manillar cuando el motociclista aleja su cuerpo del carenado."
"http://es.dbpedia.org/resource/Javier_Villegas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Motociclismo_estilo_libre"
"http://es.dbpedia.org/resource/Javier_Villegas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Motociclismo_estilo_libre"
"http://es.wikipedia.org/wiki/Motociclismo_estilo_libre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motociclismo_estilo_libre"
"http://dbpedia.org/resource/Freestyle_motocross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motociclismo_estilo_libre"
