"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Estelí","http://www.w3.org/2000/01/rdf-schema#label","Real Estelí"
"http://es.dbpedia.org/resource/Real_Estelí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj2hz"
"http://es.dbpedia.org/resource/Real_Estelí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Estelí"
"http://es.dbpedia.org/resource/Real_Estelí","http://dbpedia.org/ontology/wikiPageID",2783288
"http://es.dbpedia.org/resource/Real_Estelí","http://dbpedia.org/ontology/wikiPageRevisionID",92241111
"http://es.dbpedia.org/resource/Real_Estelí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Estelí_Fútbol_Club"
"http://es.dbpedia.org/resource/Real_Estelí","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Real_Estelí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Estelí?oldid=92241111&ns=0"
"http://es.dbpedia.org/resource/Franklin_López","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Estelí"
"http://es.dbpedia.org/resource/Guillermo_Sierra","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Estelí"
"http://es.dbpedia.org/resource/Francisco_Paz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Estelí"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2000____1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Estelí"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2007____1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Estelí"
"http://es.wikipedia.org/wiki/Real_Estelí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Estelí"
"http://es.dbpedia.org/resource/Justo_Lorente","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Estelí"
"http://es.dbpedia.org/resource/Ariagner_Smith","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Estelí"
"http://es.dbpedia.org/resource/Dominic_McGuire","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Estelí"
"http://es.dbpedia.org/resource/Primera_División_de_Nicaragua_2011-12","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Estelí"
