"subject","predicate","object"
"http://es.dbpedia.org/resource/Santos_de_Guápiles","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/2000/01/rdf-schema#label","Ariel Zapata Pizarro"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Antonio Zapata Pizarro (Puntarenas, 3 de enero de 1997)​ es un futbolista costarricense que juega como delantero y actualmente milita en la Asociación Deportiva Cariari Pococí de la Segunda División de Costa Rica."
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://xmlns.com/foaf/0.1/name","Ariel Zapata Pizarro"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://xmlns.com/foaf/0.1/name","Ariel Antonio Zapata Pizarro"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariel_Zapata_Pizarro"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Asociación_Deportiva_Cariari_Pococí"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Santos_de_Guápiles"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puntarenas_(ciudad)"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://es.dbpedia.org/property/nombre","Ariel Zapata Pizarro"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://es.dbpedia.org/property/nombrecompleto","Ariel Antonio Zapata Pizarro"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puntarenas_(ciudad)"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://dbpedia.org/ontology/wikiPageID",8237784
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://dbpedia.org/ontology/wikiPageRevisionID",124198260
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://dbpedia.org/ontology/wikiPageLength",1736
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://dbpedia.org/ontology/number",10
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Deportiva_Cariari_Pococí"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariel_Zapata_Pizarro?oldid=124198260&ns=0"
"http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro","http://dbpedia.org/ontology/abstract","Ariel Antonio Zapata Pizarro (Puntarenas, 3 de enero de 1997)​ es un futbolista costarricense que juega como delantero y actualmente milita en la Asociación Deportiva Cariari Pococí de la Segunda División de Costa Rica."
"http://es.wikipedia.org/wiki/Ariel_Zapata_Pizarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariel_Zapata_Pizarro"
