"subject","predicate","object"
"http://dbpedia.org/resource/Spain_at_the_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos"
"http://es.wikipedia.org/wiki/España_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Deportistas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Espana_en_los_Juegos_Olimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Espana_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","España en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","España debutó en unos Juegos Olímpicos (JJ. OO.) en París 1900, tras no asistir a la primera edición celebrada en Atenas 1896. La siguiente participación española no se produjo hasta la séptima edición, Amberes 1920, y tras la ausencia en la undécima edición (Berlín 1936), la delegación española ha participado en todas las demás ediciones de verano.​ En España ha sido celebrado solamente en una ocasión este evento: los XXV Juegos Olímpicos de Verano en Barcelona el año 1992; aunque Madrid se ha postulado como ciudad candidata en cuatro ocasiones. Al finalizar los Juegos Olímpicos de Pyeongchang 2018, en todas sus participaciones en los JJ. OO., tanto de verano como de invierno, España ha obtenido un total de 154 medallas, repartidas en 46 medallas de oro, 64 medallas de plata y 44 medallas"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119s09d"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/España_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/bronce",44
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/cno","ESP"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Español"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/oro",46
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/plata",64
