"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://www.w3.org/2000/01/rdf-schema#label","Estación de Vivonne"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Vivonne es una estación ferroviaria francesa de la línea París - Burdeos, situada en la comuna de Vivonne, en el departamento de Vienne, en la región de Poitou-Charentes. Por ella circulan principalmente trenes regionales que unen Châtellerault o Poitiers con  o Burdeos."
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://xmlns.com/foaf/0.1/name","Vivonne"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Paris-Austerlitz_a_Burdeos-Saint-Jean"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_1853"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Vienne"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Vivonne"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://es.dbpedia.org/property/colorTítulo","#4682B4"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Vivonne"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://es.dbpedia.org/property/inaugurada",28
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://es.dbpedia.org/property/nombre","Vivonne"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://es.dbpedia.org/property/propietario","RFF y SNCF"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://es.dbpedia.org/property/regional","TER Poitou-Charentes"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://dbpedia.org/ontology/wikiPageID",4685916
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://dbpedia.org/ontology/wikiPageRevisionID",130542268
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://dbpedia.org/ontology/wikiPageLength",2369
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://dbpedia.org/ontology/openingYear","0028"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Vivonne"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/RFF"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/RFF"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Vivonne?oldid=130542268&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Vivonne","http://dbpedia.org/ontology/abstract","La estación de Vivonne es una estación ferroviaria francesa de la línea París - Burdeos, situada en la comuna de Vivonne, en el departamento de Vienne, en la región de Poitou-Charentes. Por ella circulan principalmente trenes regionales que unen Châtellerault o Poitiers con  o Burdeos."
"http://es.dbpedia.org/resource/Estacion_de_Vivonne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Vivonne"
"http://es.wikipedia.org/wiki/Estación_de_Vivonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Vivonne"
