"subject","predicate","object"
"http://es.dbpedia.org/resource/Fidel_Fuidio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Yécora_(Álava)"
"http://es.dbpedia.org/resource/Fidel_Fuidio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yécora_(Álava)"
"http://dbpedia.org/resource/Yécora/Iekora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yécora_(Álava)"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/2000/01/rdf-schema#label","Yécora (Álava)"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/2000/01/rdf-schema#comment","Yécora​​ (en euskera Ekora o Iekora y oficialmente Yécora/Iekora) es un municipio de la provincia de Álava (País Vasco). Cuenta con una extensión de 18,8 km² y una población de 266 habitantes (2015).​ Se sitúa en la parte sur de Álava dentro de la comarca vitivinicultora de la Rioja Alavesa, en el límite con Navarra y muy cerca también de La Rioja. Lo compone un único núcleo de población que se extiende en un terreno relativamente llano a 694 m de altitud, a caballo entre dos valles y a los pies de las sierras de Toloño (Cantabria) y de Kodes."
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089yq7"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://xmlns.com/foaf/0.1/name","Yécora"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://xmlns.com/foaf/0.1/name","Yécora/Iekora"
"http://es.dbpedia.org/resource/Yécora_(Álava)","http://xmlns.com/foaf/0.1/homepage","http://www.yecora.org"
