"subject","predicate","object"
"http://es.dbpedia.org/resource/Naltrexona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Naltrexona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Naltrexona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Naltrexona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naltrexona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Naltrexona","http://www.w3.org/2000/01/rdf-schema#label","Naltrexona"
"http://es.dbpedia.org/resource/Naltrexona","http://www.w3.org/2000/01/rdf-schema#comment","La naltrexona o naltraxona​ es un medicamento antagonista no selectivo de los opioides, disponible por vía oral, muy usado en el tratamiento de la intoxicación aguda por opiáceos (como la codeína, morfina y la heroína), por medio del bloqueo de los efectos de opioides exógenos y, muy probablemente endógenos también. También es utilizada con éxito, el primero en muchos países, en la terapia del síndrome de abstinencia al alcohol, por su efecto anti-craving.​ Uno de los posibles beneficios de la terapia con naltrexona es que hace subir la testosterona. ​"
"http://es.dbpedia.org/resource/Naltrexona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gf04"
"http://es.dbpedia.org/resource/Naltrexona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Naltrexona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opioides"
"http://es.dbpedia.org/resource/Naltrexona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_para_tratar_adicciones"
"http://es.dbpedia.org/resource/Naltrexona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Naltrexona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naltrexona"
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/biodisponibilidad",5
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/drugbank","APRD00005"
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/h",23
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/imagen","Naltrexone.svg"
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/nombreIupac",17
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/númeroCas",16590
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/pesoMolecular",341401
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/prefijoAtc","N07"
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/pubchem",5360515
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/puntoFusión",169
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/sufijoAtc","BB04"
"http://es.dbpedia.org/resource/Naltrexona","http://es.dbpedia.org/property/uniónProteica","21.0"
