"subject","predicate","object"
"http://dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katharina_Heinz"
"http://es.wikipedia.org/wiki/Katharina_Heinz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katharina_Heinz"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/2000/01/rdf-schema#label","Katharina Heinz"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/2000/01/rdf-schema#comment","Katharina Heinz (Siegen, 27 de junio de 1987) es una deportista alemana que compitió en skeleton. Ganó una medalla de plata en el Campeonato Europeo de Skeleton de 2012.​"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661fs_"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://xmlns.com/foaf/0.1/name","Katharina Heinz"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_skeleton_de_Alemania"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katharina_Heinz"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Siegen"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://es.dbpedia.org/property/nombre","Katharina Heinz"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siegen"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://dbpedia.org/ontology/wikiPageID",6632069
"http://es.dbpedia.org/resource/Katharina_Heinz","http://dbpedia.org/ontology/wikiPageRevisionID",129235989
"http://es.dbpedia.org/resource/Katharina_Heinz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403130515/http:/www.fibt.com/en/skeleton/athletes.html"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://dbpedia.org/ontology/wikiPageLength",1383
"http://es.dbpedia.org/resource/Katharina_Heinz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katharina_Heinz?oldid=129235989&ns=0"
"http://es.dbpedia.org/resource/Katharina_Heinz","http://dbpedia.org/ontology/abstract","Katharina Heinz (Siegen, 27 de junio de 1987) es una deportista alemana que compitió en skeleton. Ganó una medalla de plata en el Campeonato Europeo de Skeleton de 2012.​"
