"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punta_Robalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Robalo"
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/2000/01/rdf-schema#label","Punta Robalo"
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/2000/01/rdf-schema#comment","Punta Robalo es un corregimiento del distrito de Chiriquí Grande en la provincia de Bocas del Toro, República de Panamá. La localidad tiene 1.164 habitantes (2010).​"
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_7p6"
"http://es.dbpedia.org/resource/Punta_Robalo","http://xmlns.com/foaf/0.1/name","Punta Robalo"
"http://es.dbpedia.org/resource/Punta_Robalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Bocas_del_Toro"
"http://es.dbpedia.org/resource/Punta_Robalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Robalo"
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/mapaLoc","Provincia de Bocas del Toro"
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/nombre","Punta Robalo"
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/nombreOficial","Punta Robalo"
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/población",1164
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/superficie",51
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chiriquí_Grande"
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Punta_Robalo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Punta_Robalo","http://dbpedia.org/ontology/wikiPageID",5649743
"http://es.dbpedia.org/resource/Punta_Robalo","http://dbpedia.org/ontology/wikiPageRevisionID",130122110
"http://es.dbpedia.org/resource/Punta_Robalo","http://dbpedia.org/ontology/wikiPageLength",3395
"http://es.dbpedia.org/resource/Punta_Robalo","http://dbpedia.org/ontology/populationTotal",1164
"http://es.dbpedia.org/resource/Punta_Robalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Robalo?oldid=130122110&ns=0"
"http://es.dbpedia.org/resource/Punta_Robalo","http://dbpedia.org/ontology/abstract","Punta Robalo es un corregimiento del distrito de Chiriquí Grande en la provincia de Bocas del Toro, República de Panamá. La localidad tiene 1.164 habitantes (2010).​"
"http://dbpedia.org/resource/Punta_Robalo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Robalo"
