"subject","predicate","object"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://www.w3.org/2000/01/rdf-schema#label","Remolino del Niágara"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://www.w3.org/2000/01/rdf-schema#comment","El remolino del Níágara (en inglés, Niagara Whirlpool) está ubicado en la Frontera entre Canadá y Estados Unidos, entre Nueva York y Ontario. Es un remolino natural del río Niágara, cuyo vaso se encuentra en la garganta del Niágara, aguas abajo de las cataratas del Niágara. Su mayor profundidad es de 38 metros.​"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Canadá-Estados_Unidos"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remolino_del_Niágara"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://dbpedia.org/ontology/wikiPageID",9226211
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://dbpedia.org/ontology/wikiPageRevisionID",129999956
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://dbpedia.org/ontology/wikiPageLength",4372
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remolino_del_Niágara?oldid=129999956&ns=0"
"http://es.dbpedia.org/resource/Remolino_del_Niágara","http://dbpedia.org/ontology/abstract","El remolino del Níágara (en inglés, Niagara Whirlpool) está ubicado en la Frontera entre Canadá y Estados Unidos, entre Nueva York y Ontario. Es un remolino natural del río Niágara, cuyo vaso se encuentra en la garganta del Niágara, aguas abajo de las cataratas del Niágara. Su mayor profundidad es de 38 metros.​"
"http://dbpedia.org/resource/Niagara_Whirlpool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remolino_del_Niágara"
"http://es.wikipedia.org/wiki/Remolino_del_Niágara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remolino_del_Niágara"
