"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guandulito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guandulito"
"http://dbpedia.org/resource/Guandulito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guandulito"
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/2000/01/rdf-schema#label","Guandulito"
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/2000/01/rdf-schema#comment","Dionisio Mejía (Higüey, 23 de marzo de 1911-Santo Domingo, junio de 1979), Conocido artísticamente como ""Guandulito"". Fue un compositor y cantante dominicano de Merengue Típico. Introducía cuentos y comentarios creativo, ingenioso y graciosos para el buen funcionamiento de sus merengues, y las letras de sus merengues también estaban amenizadas con un toque de  y espiritualidad."
"http://es.dbpedia.org/resource/Guandulito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x4qf8"
"http://es.dbpedia.org/resource/Guandulito","http://xmlns.com/foaf/0.1/name","Guandulito"
"http://es.dbpedia.org/resource/Guandulito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_merengue_de_República_Dominicana"
"http://es.dbpedia.org/resource/Guandulito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Altagracia"
"http://es.dbpedia.org/resource/Guandulito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Guandulito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Guandulito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Guandulito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guandulito"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/añosActivo",1931
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Radio_Guarachita"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/cónyuge","Juvinita Rambalde"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/fechaDeFallecimiento","Santo Domingo, República Dominicana, junio de 1979"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Merengue_(género_musical)"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/hijos","Marcos Yaroide junto a 8 más."
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/imagen","Guandulito.jpg"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Acordeón"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/lugarDeNacimiento","Higüey, República Dominicana"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/nombre","Guandulito"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/nombreArtístico","Guandulito"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/nombreDeNacimiento","Dionisio Mejía"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/ocupación","Cantante, acordeonista"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_India_Canela"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bartolo_Alvarado"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fefita_La_Grande"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Joseíto_Mateo"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tatico_Henríquez"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ñico_Lora"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marcos_Yaroide"
"http://es.dbpedia.org/resource/Guandulito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Paquito_Bonilla"
"http://es.dbpedia.org/resource/Guandulito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Guandulito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Higüey"
"http://es.dbpedia.org/resource/Guandulito","http://dbpedia.org/ontology/wikiPageID",5611865
